Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0715-8","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0715-8","Article"
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
"The dynamics of RUNX1-RUNX1T1 transcript levels after allogeneic hematopoietic stem cell transplantation predict relapse in patients with t(8;21) acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0414-2","Ya-Zhen QinYu WangLan-Ping XuXiao-Hui ZhangHuan ChenWei HanYu-Hong ChenFeng-Rong WangJing-Zhi WangYao ChenXiao-Dong MoXiao-Su ZhaoYing-Jun ChangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0414-2","Article"
"Phase II study of capecitabine plus oxaliplatin (XELOX) as first-line treatment and followed by maintenance of capecitabine in patients with metastatic colorectal cancer","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0682-5","Yu Hong LiHui Yan LuoFeng Hua WangZhi Qiang WangMiao Zhen QiuYan Xia ShiXiao Juan XiangXiao Qing ChenYou Jian HeRui Hua Xu","2010","http://link.springer.com/article/10.1007/s00432-009-0682-5","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Optimized risk stratification strategy for glioma patients based on the feature genes of poor immune cell infiltration patterns","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05209-9","Heng-Tong WanZhen-Jin SuZe-Shang GuoPeizhen WenXin-Yu Hong","2023","http://link.springer.com/article/10.1007/s00432-023-05209-9","Article"
"Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0319-5","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1186/s13045-016-0319-5","Article"
"Desialylation is associated with apoptosis and phagocytosis of platelets in patients with prolonged isolated thrombocytopenia after allo-HSCT","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0216-3","Xiao-Hui ZhangQian-Ming WangJia-Min ZhangFei-Er FengFeng-Rong WangHuan ChenYuan-Yuan ZhangYu-Hong ChenWei HanLan-Ping XuKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0216-3","Article"
"Ube2v1-mediated ubiquitination and degradation of Sirt1 promotes metastasis of colorectal cancer by epigenetically suppressing autophagy","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0638-9","Tong ShenLing-Dong CaiYu-Hong LiuShi LiWen-Juan GanXiu-Ming LiJing-Ru WangPeng-Da GuoQun ZhouXing-Xing LuLi-Na SunJian-Ming Li","2018","http://link.springer.com/article/10.1186/s13045-018-0638-9","Article"
