Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abnormal variation of P-wave velocity of red sandstone after cyclical thermal shock in water","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00685-2","Jianjun HuHeping XieMingzhong GaoXiting LongQiang SunCunbao Li","2023","http://link.springer.com/article/10.1007/s40948-023-00685-2","Article"
"Finite Element Analysis and Computation of the Reinforcement Effect and Mechanism of the Ventilation Roadway U-Type Arch","Proceedings of The Eighth International Conference on Bio-Inspired Computing: Theories and Applications (BIC-TA), 2013","","","","10.1007/978-3-642-37502-6_116","Ning ZhangMingzhong GaoLaiwang Jing","2013","http://link.springer.com/chapter/10.1007/978-3-642-37502-6_116","Chapter"
"Variations in the physical and mechanical properties of rocks from different depths in the Songliao Basin under uniaxial compression conditions","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","6","3","10.1007/s40948-020-00163-z","Yiqiang LuCong LiZhiqiang HeMingzhong GaoRu ZhangCunbao LiHeping Xie","2020","http://link.springer.com/article/10.1007/s40948-020-00163-z","Article"
"Lessons Learnt from Measurements of Vertical Pressure at a Top Coal Mining Face at Datong Tashan Mines, China","Rock Mechanics and Rock Engineering","","49","7","10.1007/s00603-015-0856-1","Jing XieMingzhong GaoRu ZhangShengwei LiQiang TanZhiqiang Qiu","2016","http://link.springer.com/article/10.1007/s00603-015-0856-1","Article"
"Mechanical Behaviors of Segments in Small Curvature Radius Intervals of Shield Tunnels: From Field Monitoring to Laboratory Testing","Rock Mechanics and Rock Engineering","","56","11","10.1007/s00603-023-03488-9","Mingzhong GaoFei LiZhiqiang QiuSiqi YeJing XieBengao Yang","2023","http://link.springer.com/article/10.1007/s00603-023-03488-9","Article"
"Proteomics provides insights into the inhibition of Chinese hamster V79 cell proliferation in the deep underground environment","Scientific Reports","","10","1","10.1038/s41598-020-71154-z","Jifeng LiuTengfei MaMingzhong GaoYilin LiuJun LiuShichao WangYike XieLing WangJuan ChengShixi LiuJian ZouJiang WuWeimin LiHeping Xie","2020","http://link.springer.com/article/10.1038/s41598-020-71154-z","Article"
"Experimental and Numerical Study of the Influence of Prefabricated Crack Width on the Fracture Toughness of NSCB Specimens","Rock Mechanics and Rock Engineering","","53","11","10.1007/s00603-020-02211-2","Sheng ZhangLongfei WangMingzhong Gao","2020","http://link.springer.com/article/10.1007/s00603-020-02211-2","Article"
"Fractal evolution and connectivity characteristics of mining-induced crack networks in coal masses at different depths","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","7","1","10.1007/s40948-020-00207-4","Mingzhong GaoJing XieJun GuoYiqiang LuZhiqiang HeCong Li","2021","http://link.springer.com/article/10.1007/s40948-020-00207-4","Article"
"Contributory Factors and Distribution Characteristics of Asymmetric Deformation in Deep Tunnel","Geotechnical and Geological Engineering","","39","2","10.1007/s10706-020-01555-4","Yuxue ChenMingzhong GaoLiping LiShaoshuai ShiZongqing ZhouMingguang Zhang","2021","http://link.springer.com/article/10.1007/s10706-020-01555-4","Article"
"The Location Optimum and Permeability-Enhancing Effect of a Low-Level Shield Rock Roadway","Rock Mechanics and Rock Engineering","","51","9","10.1007/s00603-018-1461-x","Mingzhong GaoZhilong ZhangYin XiangangChuan XuQiang LiuHailiang Chen","2018","http://link.springer.com/article/10.1007/s00603-018-1461-x","Article"
"New permeability model of deep coal rock considering the structure and 3D stress compression-induced anisotropy","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","6","10.1007/s40948-022-00505-z","Jianhua LiHeping XieJun LuMingzhong GaoBobo LiYan Wu","2022","http://link.springer.com/article/10.1007/s40948-022-00505-z","Article"
"The fracturing models of hard roofs and spatiotemporal law of mining-induced stress in a top coal caving face with an extra-thick coal seam","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","7","1","10.1007/s40948-020-00202-9","Zhiqiang HeHeping XieMingzhong GaoGuangdi DengGaoyou PengCong Li","2020","http://link.springer.com/article/10.1007/s40948-020-00202-9","Article"
