Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Transcriptomics and metabolomics of blood, urine and ovarian follicular fuid of yak at induced estrus stage","BMC Genomics","","25","1","10.1186/s12864-024-10223-3","Huangqing ZhaoYongzhen HuangShi ShuGuowen WangChangqi FuRong HuangJun ZhangHuawei SuYang HeChuzhao LeiLei DuJiahao ZhaoWei Peng","2024","http://link.springer.com/article/10.1186/s12864-024-10223-3","Article"
"Transcriptomics and metabolomics of blood, urine and ovarian follicular fluid of yak at induced estrus stage","BMC Genomics","","25","1","10.1186/s12864-024-10079-7","Huangqing ZhaoYongzhen HuangShi ShuGuowen WangChangqi FuRong HuangJun ZhangHuawei SuYang HeChuzhao LeiLei DuJiahao ZhaoWei Peng","2024","http://link.springer.com/article/10.1186/s12864-024-10079-7","Article"
"The telosome/shelterin complex and its functions","Genome Biology","","9","9","10.1186/gb-2008-9-9-232","Huawei XinDan LiuZhou Songyang","2008","http://link.springer.com/article/10.1186/gb-2008-9-9-232","Article"
"Perfectly matched 20-nucleotide guide RNA sequences enable robust genome editing using high-fidelity SpCas9 nucleases","Genome Biology","","18","1","10.1186/s13059-017-1325-9","Dingbo ZhangHuawei ZhangTingdong LiKunling ChenJin-Long QiuCaixia Gao","2017","http://link.springer.com/article/10.1186/s13059-017-1325-9","Article"
"Conferring DNA virus resistance with high specificity in plants using virus-inducible genome-editing system","Genome Biology","","19","1","10.1186/s13059-018-1580-4","Xiang JiXiaomin SiYi ZhangHuawei ZhangFeng ZhangCaixia Gao","2018","http://link.springer.com/article/10.1186/s13059-018-1580-4","Article"
"AmpuBase: a transcriptome database for eight species of apple snails (Gastropoda: Ampullariidae)","BMC Genomics","","19","1","10.1186/s12864-018-4553-9","Jack C. H. IpHuawei MuQian ChenJin SunSantiago ItuarteHoracio HerasBert Van BocxlaerMonthon GanmaneeXin HuangJian-Wen Qiu","2018","http://link.springer.com/article/10.1186/s12864-018-4553-9","Article"
"Comprehensive analysis of microarray expression profiles of circRNAs and lncRNAs with associated co-expression networks in human colorectal cancer","Functional & Integrative Genomics","","19","2","10.1007/s10142-018-0641-9","Yan TianYu XuHuawei WangRuo ShuLiang SunYujian ZengFangyou GongYi LeiKunhua WangHuayou Luo","2019","http://link.springer.com/article/10.1007/s10142-018-0641-9","Article"
"Temperature expression patterns of genes and their coexpression with LncRNAs revealed by RNA-Seq in non-heading Chinese cabbage","BMC Genomics","","17","1","10.1186/s12864-016-2625-2","Xiaoming SongGaofeng LiuZhinan HuangWeike DuanHuawei TanYing LiXilin Hou","2016","http://link.springer.com/article/10.1186/s12864-016-2625-2","Article"
"Genome-wide small RNA profiling reveals tiller development in tall fescue (Festuca arundinacea Schreb)","BMC Genomics","","21","1","10.1186/s12864-020-07103-x","Tao HuTao WangHuiying LiMisganaw WassieHuawei XuLiang Chen","2020","http://link.springer.com/article/10.1186/s12864-020-07103-x","Article"
"Phytohormone and integrated mRNA and miRNA transcriptome analyses and differentiation of male between hermaphroditic floral buds of andromonoecious Diospyros kaki Thunb","BMC Genomics","","22","1","10.1186/s12864-021-07514-4","Huawei LiLiyuan WangYini MaiWeijuan HanYujing SuoSongfeng DiaoPeng SunJianmin Fu","2021","http://link.springer.com/article/10.1186/s12864-021-07514-4","Article"
"Unveiling biosynthetic potential of an Arctic marine-derived strain Aspergillus sydowii MNP-2","BMC Genomics","","25","1","10.1186/s12864-024-10501-0","Zhiyang FuXiangzhou GongZhe HuBin WeiHuawei Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10501-0","Article"
"Prevention of acquired sensorineural hearing loss in mice by in vivo Htra2 gene editing","Genome Biology","","22","1","10.1186/s13059-021-02311-4","Xi GuDaqi WangZhijiao XuJinghan WangLuo GuoRenjie ChaiGenglin LiYilai ShuHuawei Li","2021","http://link.springer.com/article/10.1186/s13059-021-02311-4","Article"
"Metabolomics and proteomics insights into subacute ruminal acidosis etiology and inhibition of proliferation of yak rumen epithelial cells in vitro","BMC Genomics","","25","1","10.1186/s12864-024-10242-0","JunMei WangLiyuan ShiXiaohong ZhangRui HuZiqi YueHuawei ZouQuanhui PengYahui JiangZhisheng Wang","2024","http://link.springer.com/article/10.1186/s12864-024-10242-0","Article"
"Fine-tuning sugar content in strawberry","Genome Biology","","21","1","10.1186/s13059-020-02146-5","Sinian XingKunling ChenHaocheng ZhuRui ZhangHuawei ZhangBingbing LiCaixia Gao","2020","http://link.springer.com/article/10.1186/s13059-020-02146-5","Article"
"Genome-wide association study identifies candidate genes for piglet splay leg syndrome in different populations","BMC Genetics","","18","1","10.1186/s12863-017-0532-4","Xingjie HaoGraham PlastowChunyan ZhangSutong XuZhiqiu HuTianfu YangKai WangHuawei YangXiaoxue YinShili LiuZhenghua WangZhiquan WangShujun Zhang","2017","http://link.springer.com/article/10.1186/s12863-017-0532-4","Article"
"Immune-related miRNA-mRNA regulation network in the livers of DHAV-3-infected ducklings","BMC Genomics","","21","1","10.1186/s12864-020-6539-7","Fengyao WuFengying LuXin FanJin ChaoChuanmin LiuQunxing PanHuawei SunXiaofei Zhang","2020","http://link.springer.com/article/10.1186/s12864-020-6539-7","Article"
"The collateral activity of RfxCas13d can induce lethality in a RfxCas13d knock-in mouse model","Genome Biology","","24","1","10.1186/s13059-023-02860-w","Yunfei LiJunjie XuXuefei GuoZhiwei LiLili CaoShengde LiuYing GuoGuodong WangYujie LuoZeming ZhangXuemei WeiYingchi ZhaoTongtong LiuXiao WangHuawei XiaMing Kuang","2023","http://link.springer.com/article/10.1186/s13059-023-02860-w","Article"
