Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The NaI interstellar spectrum of HVC 287.5+225+240","Structure and Dynamics of the Interstellar medium","","","","10.1007/BFb0114918","P. Molaro","1989","http://link.springer.com/chapter/10.1007/BFb0114918","Chapter"
"On the Nature of Damped LYα Systems: Clues from Determinations of Elemental Abundance Ratios","Astrophysics and Space Science","","263","1 - 4","10.1023/A:1002132011277","M. CenturiónP. BonifacioP. MolaroG. Vladilo","1998","http://link.springer.com/article/10.1023/A%3A1002132011277","Article"
"Abundances in Damped Lyα Galaxies","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_84","P. Molaro","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_84","Chapter"
"The local interstellar medium: A test-bed for the galactic ISM","Astrophysics and Space Science","","156","1 - 2","10.1007/BF00646373","R. GénovaJ. E. BeckmanG. VladiloP. Molaro","1989","http://link.springer.com/article/10.1007/BF00646373","Article"
"Neutral Nitrogen in Damped Lyman a Systems","The Early Universe with the VLT","","","","10.1007/978-3-540-49709-7_72","G. VladiloP. MolaroF. MatteucciM. Centurión","1997","http://link.springer.com/chapter/10.1007/978-3-540-49709-7_72","Chapter"
"Robust Limit on a Varying Proton-to-Electron Mass Ratio from a Single H2 System","From Varying Couplings to Fundamental Physics","","","","10.1007/978-3-642-19397-2_10","M. WendtP. Molaro","2011","http://link.springer.com/chapter/10.1007/978-3-642-19397-2_10","Chapter"
"Beryllium Abundances in a New Set of Halo Stars","The Light Element Abundances","","","","10.1007/978-3-540-49169-9_65","P. MolaroP. BonifacioF. CastelliL. PasquiniF. Primas","1995","http://link.springer.com/chapter/10.1007/978-3-540-49169-9_65","Chapter"
"The Low Metallicity Tail of the Halo Metallicity Distribution Function","Space Science Reviews","","84","1 - 2","10.1023/A:1005054831184","T.C. BeersS. RossiJ.E. NorrisS.G. RyanP. MolaroR. Rebolo","1998","http://link.springer.com/article/10.1023/A%3A1005054831184","Article"
"High-velocity absorption components toward the LMC","Structure and Dynamics of the Interstellar medium","","","","10.1007/BFb0114907","G. VladiloP. MolaroS. MonaiM. Centurion","1989","http://link.springer.com/chapter/10.1007/BFb0114907","Chapter"
"Evidence of Mixing in Extremely Metal-Poor Giants","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_69","M. SpiteR. CayrelF. SpiteV. HillP. FrançoisE. DepagneB. BarbuyP. BonifacioP. MolaroF. PrimasT. BeersB. PlezB. NordströmJ. Andersen","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_69","Chapter"
"As Metal Poor as It Could Be: the Damped System at z=3.390 Towards QSO 0000-2619","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_19","G VladiloS. D’OdoricoP. MolaroS. Savaglio","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_19","Chapter"
"Codex","Precision Spectroscopy in Astrophysics","","","","10.1007/978-3-540-75485-5_54","Luca PasquiniG. AvilaB. DélabreH. DekkerS. D’OdoricoJ. LiskeA. ManescauP. BonifacioS. CristianiV. D’OdoricoP. MolaroE. VanzellaP. SantinM. VielM. Dessauges-ZavadskyC. Lovis","2008","http://link.springer.com/chapter/10.1007/978-3-540-75485-5_54","Chapter"
"Spectroscopy of Giants of the Sagittarius DWARF Galaxy","Galaxy Evolution: Connecting the Distant Universe with the Local Fossil Record","","","","10.1007/978-94-011-4213-7_113","P. BonifacioL. PasquiniP. MolaroG. Marconi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4213-7_113","Chapter"
"The ESO Large Programme “First Stars”","Science with the VLT in the ELT Era","","","","10.1007/978-1-4020-9190-2_6","P. BonifacioJ. AndersenS. M. AndrievskyB. BarbuyT. C. BeersE. CaffauR. CayrelE. DepagneP. FrançoisJ. I. González HernándezC. J. HansenF. HerwigV. HillS. A. KorotinH.-G. LudwigP. Molaro","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9190-2_6","Chapter"
"Measurement of stellar age from uranium decay","Nature","","409","6821","10.1038/35055507","R. CayrelV. HillT. C. BeersB. BarbuyM. SpiteF. SpiteB. PlezJ. AndersenP. BonifacioP. FrançoisP. MolaroB. NordströmF. Primas","2001","http://link.springer.com/article/10.1038/35055507","Article"
"Measurement of the radial velocity of the Sun as a star by means of a reflecting solar system body","Experimental Astronomy","","39","2","10.1007/s10686-015-9462-1","A. F. LanzaP. Molaro","2015","http://link.springer.com/article/10.1007/s10686-015-9462-1","Article"
"Oxygen Abundances in Very Metal-Poor Stars","Highlights of Spanish Astrophysics II","","","","10.1007/978-94-017-1776-2_52","R. J. García LópezG. IsraelianR. ReboloP. BonifacioP. MolaroG. BasriN. Shchukina","2001","http://link.springer.com/chapter/10.1007/978-94-017-1776-2_52","Chapter"
"Spectroscopy of Giants of the Sagittarius Dwarf Galaxy","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002108110445","P. BonifacioL. PasquiniP. MolaroG. Marconi","1999","http://link.springer.com/article/10.1023/A%3A1002108110445","Article"
"Searching for Chameleon-Like Scalar Fields","From Varying Couplings to Fundamental Physics","","","","10.1007/978-3-642-19397-2_11","S. A. LevshakovP. MolaroM. G. KozlovA. V. LapinovCh. HenkelD. ReimersiT. SakaiI. I. Agafonova","2011","http://link.springer.com/chapter/10.1007/978-3-642-19397-2_11","Chapter"
"New Results on the Gunn-Peterson Effect at High Redshift","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_84","E. GiallongoS. D’OdoricoA. FontanaS. SavaglioS. CristianiP. Molaro","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_84","Chapter"
"Some considerations on the non-detection of interstellar Li and B towards the SN1987a","Astrophysics and Space Science","","156","1 - 2","10.1007/BF00646353","P. MolaroG. Vladilo","1989","http://link.springer.com/article/10.1007/BF00646353","Article"
"ESPRESSO: A High Resolution Spectrograph for the Combined Coudé Focus of the VLT","Science with the VLT in the ELT Era","","","","10.1007/978-1-4020-9190-2_68","Luca PasquiniA. ManescauG. AvilaB. DelabreH. DekkerJ. LiskeS. D’OdoricoF. PepeM. DessaugesC. LovisD. MegevandD. QuelozS. UdryS. CristianiP. BonifacioP. Dimarcantonio","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9190-2_68","Chapter"
"Abundance of Heavy Elements in Extremely Metal-Poor Stars","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_43","P. François1R. CayrelE. DepagneM. SpiteV. HillF. SpiteB. PlezT. BeersF. PrimasJ. AndersenB. BarbuyP. BonifacioP. MolaroB. Nordström","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_43","Chapter"
"From ESPRESSO to CODEX","Science with the VLT in the ELT Era","","","","10.1007/978-1-4020-9190-2_41","J. LiskeL. PasquiniP. BonifacioF. BouchyR. F. CarswellS. CristianiM. DessaugesS. D’OdoricoV. D’OdoricoA. GrazianR. Garcia-LopezM. HaehneltG. IsraelianC. LovisE. MartinM. Mayor","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9190-2_41","Chapter"
"Abundances in Sagittarius Stars","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_78","P. BonifacioS. ZaggiaL. SbordoneP. SantinL. MonacoS. MonaiP. MolaroG. MarconiL. GirardiF. FerraroP. di MarcantonioE. CaffauM. Bellazzini","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_78","Chapter"
"The Low Metallicity Tail of the Halo Metallicity Distribution Function","Primordial Nuclei and Their Galactic Evolution","","","","10.1007/978-94-011-5116-0_13","T. C. BeersS. RossiJ. E. NorrisS. G. RyanP. MolaroR. Rebolo","1998","http://link.springer.com/chapter/10.1007/978-94-011-5116-0_13","Chapter"
"Bounds on the fine structure constantvariability from Fe ii absorption lines in QSO spectra","The European Physical Journal Special Topics","","163","1","10.1140/epjst/e2008-00818-4","P. MolaroD. ReimersI. I. AgafonovaS. A. Levshakov","2008","http://link.springer.com/article/10.1140/epjst/e2008-00818-4","Article"
