Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mining Expressive Process Models by Clustering Workflow Traces","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-24775-3_8","Gianluigi GrecoAntonella GuzzoLuigi PontieriDomenico Saccà","2004","http://link.springer.com/chapter/10.1007/978-3-540-24775-3_8","Chapter"
"Modelling a Protein Structure Comparison Application on the Grid Using PROTEUS","Scientific Applications of Grid Computing","","","","10.1007/11423287_7","Mario CannataroMatteo CominCarlo FerrariConcettina GuerraAntonella GuzzoPierangelo Veltri","2005","http://link.springer.com/chapter/10.1007/11423287_7","Chapter"
"An Ontology-Driven Process Modeling Framework","Database and Expert Systems Applications","","","","10.1007/978-3-540-30075-5_2","Gianluigi GrecoAntonella GuzzoLuigi PontieriDomenico Saccà","2004","http://link.springer.com/chapter/10.1007/978-3-540-30075-5_2","Chapter"
"Outlier Detection Techniques for Process Mining Applications","Foundations of Intelligent Systems","","","","10.1007/978-3-540-68123-6_17","Lucantonio GhionnaGianluigi GrecoAntonella GuzzoLuigi Pontieri","2008","http://link.springer.com/chapter/10.1007/978-3-540-68123-6_17","Chapter"
"FD-VAE: A Feature Driven VAE Architecture for Flexible Synthetic Data Generation","Database and Expert Systems Applications","","","","10.1007/978-3-030-59003-1_13","Gianluigi GrecoAntonella GuzzoGiuseppe Nardiello","2020","http://link.springer.com/chapter/10.1007/978-3-030-59003-1_13","Chapter"
"Mining Frequent Instances on Workflows","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-36175-8_21","Gianluigi GrecoAntonella GuzzoGiuseppe MancoDomenico Saccà","2003","http://link.springer.com/chapter/10.1007/3-540-36175-8_21","Chapter"
"An Information-Theoretic Framework for High-Order Co-clustering of Heterogeneous Objects","Machine Learning: ECML 2006","","","","10.1007/11871842_57","Antonio D. ChiaravallotiGianluigi GrecoAntonella GuzzoLuigi Pontieri","2006","http://link.springer.com/chapter/10.1007/11871842_57","Chapter"
"Count Constraints and the Inverse OLAP Problem: Definition, Complexity and a Step toward Aggregate Data Exchange","Foundations of Information and Knowledge Systems","","","","10.1007/978-3-642-28472-4_20","Domenico SaccàEdoardo SerraAntonella Guzzo","2012","http://link.springer.com/chapter/10.1007/978-3-642-28472-4_20","Chapter"
"Coalition Formation with Logic-Based Agents","Multi-Agent Systems and Agreement Technologies","","","","10.1007/978-3-319-59294-7_37","Gianluigi GrecoAntonella Guzzo","2017","http://link.springer.com/chapter/10.1007/978-3-319-59294-7_37","Chapter"
"Process Mining Manifesto","Business Process Management Workshops","","","","10.1007/978-3-642-28108-2_19","Wil van der AalstArya AdriansyahAna Karla Alves de MedeirosFranco ArcieriThomas BaierTobias BlickleJagadeesh Chandra BosePeter van den BrandRonald BrandtjenJoos BuijsAndrea BurattinJosep CarmonaMalu CastellanosJan ClaesJonathan CookNicola Costantini","2012","http://link.springer.com/chapter/10.1007/978-3-642-28108-2_19","Chapter"
"Firmware Dynamic Analysis Through Rewriting","Device-Edge-Cloud Continuum","","","","10.1007/978-3-031-42194-5_2","Claudia GrecoMichele IanniAntonella GuzzoGiancarlo Fortino","2024","http://link.springer.com/chapter/10.1007/978-3-031-42194-5_2","Chapter"
"Intrusion Detection with Hypergraph-Based Attack Models","Graph Structures for Knowledge Representation and Reasoning","","","","10.1007/978-3-319-04534-4_5","Antonella GuzzoAndrea PuglieseAntonino RulloDomenico Saccà","2014","http://link.springer.com/chapter/10.1007/978-3-319-04534-4_5","Chapter"
"Mining Hierarchies of Models: From Abstract Views to Concrete Specifications","Business Process Management","","","","10.1007/11538394_3","Gianluigi GrecoAntonella GuzzoLuigi Pontieri","2005","http://link.springer.com/chapter/10.1007/11538394_3","Chapter"
"An Information-Theoretic Framework for Process Structure and Data Mining","Data Warehousing and Knowledge Discovery","","","","10.1007/11823728_24","Antonio D. ChiaravallotiGianluigi GrecoAntonella GuzzoLuigi Pontieri","2006","http://link.springer.com/chapter/10.1007/11823728_24","Chapter"
"Mining Constrained Graphs: The Case of Workflow Systems","Constraint-Based Mining and Inductive Databases","","","","10.1007/11615576_8","Gianluigi GrecoAntonella GuzzoGiuseppe MancoLuigi PontieriDomenico Saccà","2006","http://link.springer.com/chapter/10.1007/11615576_8","Chapter"
"Identification and prediction of attacks to industrial control systems using temporal point processes","Journal of Ambient Intelligence and Humanized Computing","","14","5","10.1007/s12652-022-04416-5","Giancarlo FortinoClaudia GrecoAntonella GuzzoMichele Ianni","2023","http://link.springer.com/article/10.1007/s12652-022-04416-5","Article"
"AZD3409 inhibits the growth of breast cancer cells with intrinsic resistance to the EGFR tyrosine kinase inhibitor gefitinib","Breast Cancer Research and Treatment","","102","3","10.1007/s10549-006-9340-7","Monica R. MaielloAmelia D’AlessioAntonella De LucaAdele CarotenutoAnna Maria RachiglioMaria NapolitanoLetizia CitoAntonella GuzzoNicola Normanno","2007","http://link.springer.com/article/10.1007/s10549-006-9340-7","Article"
"Transfer learning-based quantized deep learning models for nail melanoma classification","Neural Computing and Applications","","35","30","10.1007/s00521-023-08925-y","Mujahid HussainMakhmoor FizaAiman KhalilAsad Ali SiyalFayaz Ali DharejoWaheeduddin HyderAntonella GuzzoMoez KrichenGiancarlo Fortino","2023","http://link.springer.com/article/10.1007/s00521-023-08925-y","Article"
"The G Protein Estrogen Receptor (GPER) is involved in the resistance to the CDK4/6 inhibitor palbociclib in breast cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03096-7","Marianna TaliaFrancesca CirilloDomenica ScordamagliaMarika Di DioAzzurra ZicarelliSalvatore De RosisAnna Maria MigliettaCarlo CapalboErnestina Marianna De FrancescoAntonino BelfioreFedora GrandeBruno RizzutiMaria Antonietta OcchiuzziGiancarlo FortinoAntonella GuzzoGianluigi Greco","2024","http://link.springer.com/article/10.1186/s13046-024-03096-7","Article"
"A Framework for the Multi-modal Analysis of Novel Behavior in Business Processes","Intelligent Data Engineering and Automated Learning – IDEAL 2020","","","","10.1007/978-3-030-62362-3_6","Antonino RulloAntonella GuzzoEdoardo SerraErika Tirrito","2020","http://link.springer.com/chapter/10.1007/978-3-030-62362-3_6","Chapter"
