Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pancreatic islet and progenitor cell surface markers with cell sorting potential","Diabetologia","","55","1","10.1007/s00125-011-2295-1","J. HaldT. GalboC. RescanL. RadzikowskiA. E. SprinkelH. HeimbergJ. Ahnfelt-RønneJ. JensenR. ScharfmannG. GradwohlK. H. KaestnerC. Stoeckert JrJ. N. JensenO. D. Madsen","2012","http://link.springer.com/article/10.1007/s00125-011-2295-1","Article"
"Atypical antipsychotic drugs induce derangements in glucose homeostasis by acutely increasing glucagon secretion and hepatic glucose output in the rat","Diabetologia","","51","12","10.1007/s00125-008-1152-3","G. C. SmithC. ChaussadeM. VickersJ. JensenP. R. Shepherd","2008","http://link.springer.com/article/10.1007/s00125-008-1152-3","Article"
"Global gene expression profiling and histochemical analysis of the developing human fetal pancreas","Diabetologia","","51","2","10.1007/s00125-007-0880-0","S. A. SarkarS. KobberupR. WongA. D. LopezN. QuayumT. StillA. KutchmaJ. N. JensenR. GiananiG. M. BeattieJ. JensenA. HayekJ. C. Hutton","2008","http://link.springer.com/article/10.1007/s00125-007-0880-0","Article"
"Global myocardial perfusion and diastolic function are impaired to a similar extent in patients with type 2 diabetes mellitus and in patients with coronary artery disease—evaluation by contrast echocardiography and pulsed tissue Doppler","Diabetologia","","49","11","10.1007/s00125-006-0398-x","V. DounisT. SiegmundA. HansenJ. JensenP.-M. Schumm-DraegerH. von Bibra","2006","http://link.springer.com/article/10.1007/s00125-006-0398-x","Article"
"Leukaemia inhibitory factor stimulates glucose transport in isolated cardiomyocytes and induces insulin resistance after chronic exposure","Diabetologia","","49","4","10.1007/s00125-006-0150-6","G. FlorholmenG. H. ThoresenA. C. RustanJ. JensenG. ChristensenV. Aas","2006","http://link.springer.com/article/10.1007/s00125-006-0150-6","Article"
"Glucocorticoid-induced insulin resistance in skeletal muscles: defects in insulin signalling and the effects of a selective glycogen synthase kinase-3 inhibitor","Diabetologia","","48","10","10.1007/s00125-005-1886-0","J. RuzzinA. S. WagmanJ. Jensen","2005","http://link.springer.com/article/10.1007/s00125-005-1886-0","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Chronic hyperglycaemia promotes lipogenesis and triacylglycerol accumulation in human skeletal muscle cells","Diabetologia","","47","8","10.1007/s00125-004-1465-9","V. AasE. T. KaseR. SolbergJ. JensenA. C. Rustan","2004","http://link.springer.com/article/10.1007/s00125-004-1465-9","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"The effect of prednisone on serum thyrotropin, thyroxine and triiodothyronine concentrations in hypothyroid patients","Journal of Endocrinological Investigation","","1","2","10.1007/BF03350367","J. JensenG. NolanWilliam Jubiz M.D.","1978","http://link.springer.com/article/10.1007/BF03350367","Article"
