Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nucleotide sequence and genomic organization of a newly identified member of the genus Carmovirus, soybean yellow mottle mosaic virus, from soybean","Archives of Virology","","154","10","10.1007/s00705-009-0480-z","Moon NamSang Mok KimLeslie L. DomierSerry KohJung Kyung MoonHong Soo ChoiHong Gi KimJae Sun MoonSu-Heon Lee","2009","http://link.springer.com/article/10.1007/s00705-009-0480-z","Article"
"A quantitative and direct PCR assay for the subspecies-specific detection of Clavibacter michiganensis subsp. michiganensis based on a ferredoxin reductase gene","Journal of Microbiology","","50","3","10.1007/s12275-012-1611-x","Min Seok ChoJang Ha LeeNam Han HerChangKug KimYoung-Joo SeolJang Ho HahnJi Hyoun BaegHong Gi KimDong Suk Park","2012","http://link.springer.com/article/10.1007/s12275-012-1611-x","Article"
"Binding, Antioxidant and Anti-proliferative Properties of Bioactive Compounds of Sweet Paprika (Capsicum annuum L.)","Plant Foods for Human Nutrition","","71","2","10.1007/s11130-016-0550-9","Hong-Gi KimJong-Hyang BaeZenon JastrzebskiAndriy CherkasBuk-Gu HeoShela GorinsteinYang-Gyu Ku","2016","http://link.springer.com/article/10.1007/s11130-016-0550-9","Article"
"Arabidopsis TTR1 causes LRR-dependent lethal systemic necrosis, rather than systemic acquired resistance, to Tobacco ringspot virus","Molecules and Cells","","32","5","10.1007/s10059-011-0101-z","Moon NamSerry KohSung Uk KimLeslie L. DomierJae Heung JeonHong Gi KimSu-Heon LeeAndrew F. BentJae Sun Moon","2011","http://link.springer.com/article/10.1007/s10059-011-0101-z","Article"
"Comparative gene expression analysis in a highly anthocyanin pigmented mutant of colorless chrysanthemum","Molecular Biology Reports","","40","8","10.1007/s11033-013-2620-5","Sang Yeop SungSang Hoon KimVijayanand VelusamyYu-Mi LeeBo-Keun HaJin-Baek KimSi-Yong KangHong Gi KimDong Sub Kim","2013","http://link.springer.com/article/10.1007/s11033-013-2620-5","Article"
"Differences in the molecular signatures of mucosal-associated invariant T cells and conventional T cells","Scientific Reports","","9","1","10.1038/s41598-019-43578-9","Daeui ParkHong Gi KimMiok KimTamina ParkHyung-Ho HaDae Ho LeeKang-Seo ParkSeong Jun ParkHwan Jung LimChang Hoon Lee","2019","http://link.springer.com/article/10.1038/s41598-019-43578-9","Article"
"The Plasmodiophora brassicae genome reveals insights in its life cycle and ancestry of chitin synthases","Scientific Reports","","5","1","10.1038/srep11153","Arne SchwelmJohan FogelqvistAndrea KnaustSabine JülkeTua LiljaGerman Bonilla-RossoMagnus KarlssonAndrej ShevchenkoVignesh DhandapaniSu Ryun ChoiHong Gi KimJu Young ParkYong Pyo LimJutta Ludwig-MüllerChristina Dixelius","2015","http://link.springer.com/article/10.1038/srep11153","Article"
"Ganglioside GQ1b ameliorates cognitive impairments in an Alzheimer’s disease mouse model, and causes reduction of amyloid precursor protein","Scientific Reports","","9","1","10.1038/s41598-019-44739-6","Min-Kyoo ShinMin-Suk ChoiHyang-Ji ChaeJi-Won KimHong-Gi KimKil-Lyong Kim","2019","http://link.springer.com/article/10.1038/s41598-019-44739-6","Article"
"Identification of Aristolactam Derivatives That Act as Inhibitors of Human Immunodeficiency Virus Type 1 Infection and Replication by Targeting Tat-Mediated Viral Transcription","Virologica Sinica","","36","2","10.1007/s12250-020-00274-7","YoungHyun ShinChul Min ParkHong Gi KimDong-Eun KimMin Suk ChoiJeong-ah KimByeong-Sun ChoiCheol-Hee Yoon","2021","http://link.springer.com/article/10.1007/s12250-020-00274-7","Article"
"Metagenomic analysis of relationships between the denitrification process and carbon metabolism in a bioaugmented full-scale tannery wastewater treatment plant","World Journal of Microbiology and Biotechnology","","35","10","10.1007/s11274-019-2716-8","S. Aalfin EmmanuelWoo Jun SulHoon Je SeongChaeyoung RheeKalu I. EkpheghereIn-Soo KimHong-Gi KimSung-Cheol Koh","2019","http://link.springer.com/article/10.1007/s11274-019-2716-8","Article"
"Influence of Nano-silica on the Leaching Attack upon Photocatalytic Cement Mortars","International Journal of Concrete Structures and Materials","","13","1","10.1186/s40069-019-0348-x","Atta-ur-RehmanAbdul QudoosSadam Hussain JakhraniHong Gi KimJae-Suk Ryou","2019","http://link.springer.com/article/10.1186/s40069-019-0348-x","Article"
"Continuous cropping of endangered therapeutic plants via electron beam soil-treatment and neutron tomography","Scientific Reports","","8","1","10.1038/s41598-018-20124-7","Cheul Muu SimBong Jae SeongDong Won KimYong Bum KimSeung Gon WiGyuil KimHwasuk OhTaeJoo KimByung Yeoup ChungJeong Young SongHong Gi KimSang-Keun OhYoung Dol ShinJea Hwan SeokMin Young KangYunhee Lee","2018","http://link.springer.com/article/10.1038/s41598-018-20124-7","Article"
