Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SDG - Forschung, Konzepte, Lösungsansätze zur Nachhaltigkeit","","SDG - Forschung, Konzepte, Lösungsansätze zur Nachhaltigkeit","","","","","","http://link.springer.com/bookseries/17102","BookSeries"
"Das Management einer ESG-Strategie","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_7","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_7","Chapter"
"Die Entstehungsgeschichte von ESG","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_2","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_2","Chapter"
"Nachhaltigkeit aus Kapitalmarktsicht","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_4","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_4","Chapter"
"Die Zukunft des ESG-Reportings","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_8","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_8","Chapter"
"Einleitung","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_1","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_1","Chapter"
"Der Green Deal der Europäischen Union – Auslöser des ESG-Booms","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_3","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_3","Chapter"
"CSRD: Die Neufassung der Non-Financial Reporting Directive","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_5","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_5","Chapter"
"ESG und deren Auswirkungen auf Finanzkennzahlen","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_9","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_9","Chapter"
"ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","SDG - Forschung, Konzepte, Lösungsansätze zur Nachhaltigkeit","","","","10.1007/978-3-658-43344-4","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/book/10.1007/978-3-658-43344-4","Book"
"Die Entwicklung einer ESG-Strategie","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_6","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_6","Chapter"
"Die Rolle von Technologie und Innovation in ESG und Sustainable Finance","ESG: Nachhaltigkeit als strategischer Erfolgsfaktor","","","","10.1007/978-3-658-43344-4_10","Klaus Rainer KirchhoffSönke NiefündJulian A. von Pressentin","2024","http://link.springer.com/chapter/10.1007/978-3-658-43344-4_10","Chapter"
