Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-hospital and out-of-hospital stroke in patients with COVID-19: two different diseases?","Neurological Sciences","","43","4","10.1007/s10072-021-05807-w","Ludovico CiolliVeronica RighiGabriele VandelliLaura GiacobazziNiccolò BiagioliDonato MarzulloLaura VandelliFrancesca RosafioGiulia VincetiStefania MaffeiLivio PicchettoMaria Luisa Dell’AcquaGiuseppe Maria BorzìRiccardo RicceriGuido BigliardiStefano Meletti","2022","http://link.springer.com/article/10.1007/s10072-021-05807-w","Article"
"“Don’t call me from the left side…”: ischemic stroke in a patient with uncommon vertebral artery dissection","Neurological Sciences","","42","9","10.1007/s10072-021-05369-x","Guido BigliardiFrancesca RosafioMaria Luisa Dell’AcquaLaura VandelliLivio PicchettoJessica MandrioliElisabetta BertelliniStefano ValloneStefano Meletti","2021","http://link.springer.com/article/10.1007/s10072-021-05369-x","Article"
"Familial paraganglioma syndrome: a rare cause of carotid artery occlusion","Journal of Neurology","","263","12","10.1007/s00415-016-8317-7","Francesca RosafioMaria Luisa Dell’AcquaBruno MadeoElda KaraLaura VandelliStefano ValloneGuido BigliardiLivio PicchettoPaolo NichelliAndrea Zini","2016","http://link.springer.com/article/10.1007/s00415-016-8317-7","Article"
"Botulinum neurotoxin as early treatment in acute-onset lesional hemiballism","Neurological Sciences","","45","7","10.1007/s10072-024-07465-0","Giulia Di RausoNiccolò OrlandiMarco JacopettiGuido BigliardiFrancesca AntonelliStefano MelettiVittorio Rispoli","2024","http://link.springer.com/article/10.1007/s10072-024-07465-0","Article"
"Fabry-Stroke Italian Registry (FSIR): a nationwide, prospective, observational study about incidence and characteristics of Fabry-related stroke in young-adults. Presentation of the study protocol","Neurological Sciences","","43","4","10.1007/s10072-021-05615-2","Ilaria RomaniPatrizia NenciniCristina SartiGiovanni PracucciMarialuisa ZeddeAntonia NuceraVittoria CianciJessica MollerDanilo ToniDaniele OrsucciCarmela CasellaVincenza PintoPasquale PalumboLeonardo BarbariniRita BellaMichele Ragno","2022","http://link.springer.com/article/10.1007/s10072-021-05615-2","Article"
"Mechanical thrombectomy in patients with heart failure: the Italian registry of Endovascular Treatment in Acute Stroke","Neurological Sciences","","44","10","10.1007/s10072-023-06830-9","Luana GentileGiovanni PracucciValentina SaiaAnne FalcouFrancesco BiraschiAndrea ZiniLuigi SimonettiLetizia RivaGuido BigliardiStefano VallonePatrizia NenciniNicola LimbucciMarina DiomediValerio Da RosMarco LongoniMaria Ruggiero","2023","http://link.springer.com/article/10.1007/s10072-023-06830-9","Article"
"Thrombolysis in stroke patients with elevated inflammatory markers","Journal of Neurology","","269","10","10.1007/s00415-022-11173-0","Valerian L. AltersbergerLukas S. EnzGerli SiboltChristian HametnerStefania NannoniMirjam R. HeldnerJeffrey StolpDejana R. JovanovicAndrea ZiniAlessandro PezziniSusanne WegenerCarlo W. CeredaGeorge NtaiosSilja RätyChristoph GumbingerMiriam Heyse","2022","http://link.springer.com/article/10.1007/s00415-022-11173-0","Article"
"Mechanical Thrombectomy for Acute Intracranial Carotid Occlusion with Patent Intracranial Arteries","Clinical Neuroradiology","","31","1","10.1007/s00062-020-00980-5","Fabrizio SallustioValentina SaiaFederico MarramaGiovanni PracucciRoberto GandiniGiacomo KochAlfredo Paolo MascoloFederica D’AgostinoAlessandro RoccoRenato Argiro’Marco NezzoDaniele MorosettiAndrea WlderkValerio Da RosMarina DiomediLeonardo Renieri","2021","http://link.springer.com/article/10.1007/s00062-020-00980-5","Article"
"Thrombectomy in ischemic stroke patients with tandem occlusion in the posterior versus anterior circulation","Neurological Sciences","","","","10.1007/s10072-024-07638-x","Manuel CappellariGiovanni PracucciValentina SaiaNicolò MandruzzatoFrancesco VallettaFabrizio SallustioIlaria CasettaEnrico FainardiValerio Da RosMarina DiomediFrancesco CapassoPatrizia NenciniStefano ValloneGuido BigliardiAgostino TessitorePaolino La Spina","2024","http://link.springer.com/article/10.1007/s10072-024-07638-x","Article"
"Stroke with large vessel occlusion in the posterior circulation: IV thrombolysis plus thrombectomy versus IV thrombolysis alone","Journal of Thrombosis and Thrombolysis","","56","3","10.1007/s11239-023-02844-4","Manuel CappellariValentina SaiaGiovanni PracucciIlaria CasettaEnrico FainardiFabrizio SallustioMaria RuggieroMichele RomoliLuigi SimonettiAndrea ZiniGuido Andrea LazzarottiGiovanni OrlandiStefano ValloneGuido BigliardiLeonardo RenieriPatrizia Nencini","2023","http://link.springer.com/article/10.1007/s11239-023-02844-4","Article"
