Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weldability and changes in the physicomechanical properties of welded joints","Materials Science","","42","2","10.1007/s11003-006-0076-7","K. A. YushchenkoV. V. Derlomenko","2006","http://link.springer.com/article/10.1007/s11003-006-0076-7","Article"
"Mechanical properties of weld seams in austenitic steels at +20 to −296°C","Metal Science and Heat Treatment","","10","4","10.1007/BF00653106","V. Ya. Il'ichevR. A. Ul'yanovK. A. YushchenkoN. I. KakhovskiiG. G. Mon'ko","1968","http://link.springer.com/article/10.1007/BF00653106","Article"
"Effect of heat treatment on the resistance of a dispersion hardening nickel alloy to hydrogen embrittlement","Metal Science and Heat Treatment","","34","1","10.1007/BF00768705","K. A. YushchenkoV. S. SavchenkoO. N. Ostapenko","1992","http://link.springer.com/article/10.1007/BF00768705","Article"
"Low-temperature cyclic crack resistance of weld joints of Fe-Cr-Ni and Fe-Cr-Mn steels","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","19","3","10.1007/BF00723384","O. P. OstashV. T. Zhmur-KlimenkoS. Ya. YaremaK. A. YushchenkoL. P. StrokV. I. Belotserkovets","1983","http://link.springer.com/article/10.1007/BF00723384","Article"
"Corrosion resistance of steels with a low concentration of nickel in aggressive media","Metal Science and Heat Treatment","","8","2","10.1007/BF00652602","N. A. LangerL. N. Yagupol'skayaN. I. KakhovskiiK. A. YushchenkoV. G. FartushnyiG. I. Chalyuk","1966","http://link.springer.com/article/10.1007/BF00652602","Article"
"Corrosion-resistant nickelless steel 04Kh19AFT","Metal Science and Heat Treatment","","30","7","10.1007/BF00777446","K. A. YushchenkoR. I. MorozovaV. S. BaldinA. G. Startseva","1988","http://link.springer.com/article/10.1007/BF00777446","Article"
"Effect of the dimensions of the specimens on the accuracy of determination of the cracking resistance of high-alloy steels","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","21","6","10.1007/BF00722236","K. A. YushchenkoS. A. Voronin","1986","http://link.springer.com/article/10.1007/BF00722236","Article"
"Features of the structure and properties of high-silicon corrosion-resistant steels and their weld joints","Metal Science and Heat Treatment","","29","4","10.1007/BF00769434","L. D. TikhonovskayaV. N. LipodaevK. A. Yushchenko","1987","http://link.springer.com/article/10.1007/BF00769434","Article"
"Effect of the structure of steel 03Kh13AG19 on propagation of fatigue cracks at normal and low temperatures","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","13","6","10.1007/BF00728685","O. P. OstashS. Ya. YaremaK. A. YushchenkoV. I. BelotserkovetsV. T. Zhmur-KlimenkoA. N. Vashchenko","1978","http://link.springer.com/article/10.1007/BF00728685","Article"
"Corrosion resistance of welded joints of 0Kh21N6M2T steel","Metal Science and Heat Treatment","","8","2","10.1007/BF00652603","N. I. KakhovskiiK. A. YushchenkoI. Ya. DzykovichZ. V. Yushkevich","1966","http://link.springer.com/article/10.1007/BF00652603","Article"
"Effect of alloying of the seam metal on the properties of weldments in invar alloys","Metal Science and Heat Treatment","","16","10","10.1007/BF00664256","K. A. YushchenkoN. I. KakhovskiiT. M. Starushchenko","1974","http://link.springer.com/article/10.1007/BF00664256","Article"
"Temperature relationship of the retarded fracture process of VNS-2 maraging steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","18","1","10.1007/BF01156534","V. S. SavchenkoK. A. Yushchenko","1982","http://link.springer.com/article/10.1007/BF01156534","Article"
"The corrosion of welded joints of 16GS + 08Kh13 bimetal, made of the specimens cut out from a column after the long-term operation","Protection of Metals","","43","7","10.1134/S0033173207070041","V. A. KachanovYu. B. DanilovT. E. ShepilE. K. GvozdikovaV. Yu. KozinA. I. KabashnyiS. M. IvanunaK. A. YushchenkoL. V. ChekotiloA. V. Bulat","2007","http://link.springer.com/article/10.1134/S0033173207070041","Article"
"Fracture toughness of two-phase joints at 77°K","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","20","5","10.1007/BF00723150","K. A. YushchenkoS. A. VoroninA. I. PustovitA. V. Shavel'","1985","http://link.springer.com/article/10.1007/BF00723150","Article"
