Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hair zinc levels and psychosis risk among adolescents","Schizophrenia","","8","1","10.1038/s41537-022-00307-y","Koichi TabataMitsuhiro MiyashitaSyudo YamasakiKazuya ToriumiShuntaro AndoKazuhiro SuzukiKaori EndoYuko MorimotoYasufumi TomitaSatoshi YamaguchiSatoshi UsamiMasanari ItokawaMariko Hiraiwa-HasegawaHidehiko TakahashiKiyoto KasaiAtsushi Nishida","2022","http://link.springer.com/article/10.1038/s41537-022-00307-y","Article"
"Reduced planum temporale volume and delusional behaviour in patients with schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","257","6","10.1007/s00406-007-0723-5","Syudo YamasakiHidenori YamasueOsamu AbeHaruyasu YamadaAkira IwanamiYoshio HirayasuMotoaki NakamuraShun-ichi FurukawaMark A. RogersYoshihiko TannoShigeki AokiNobumasa KatoKiyoto Kasai","2007","http://link.springer.com/article/10.1007/s00406-007-0723-5","Article"
"Maternal parenting stress from birth to 36 months, maternal depressive symptoms, and physical punishment to 10-year-old children: a population-based birth cohort study","Social Psychiatry and Psychiatric Epidemiology","","57","11","10.1007/s00127-022-02319-6","Junko NiimuraMiharu NakanishiSyudo YamasakiShuntaro AndoSho KanataShinya FujikawaYuko MorimotoKaori EndoMariko Hiraiwa-HasegawaKiyoto KasaiAtsushi Nishida","2022","http://link.springer.com/article/10.1007/s00127-022-02319-6","Article"
"Comprehensive early intervention for patients with first-episode psychosis in Japan (J-CAP): study protocol for a randomised controlled trial","Trials","","12","1","10.1186/1745-6215-12-156","Shinsuke KoikeAtsushi NishidaSyudo YamasakiKayo IchihashiSanae MaegawaTatsunobu NatsuboriHirohiko HarimaKiyoto KasaiIzumi FujitaMasanori HaradaYuji Okazaki","2011","http://link.springer.com/article/10.1186/1745-6215-12-156","Article"
"Reduced gray matter volume of Brodmann’s Area 45 is associated with severe psychotic symptoms in patients with schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","260","6","10.1007/s00406-009-0094-1","Motomu SugaHidenori YamasueOsamu AbeSyudo YamasakiHaruyasu YamadaHideyuki InoueKunio TakeiShigeki AokiKiyoto Kasai","2010","http://link.springer.com/article/10.1007/s00406-009-0094-1","Article"
"Fingertip advanced glycation end products and psychotic symptoms among adolescents","npj Schizophrenia","","7","1","10.1038/s41537-021-00167-y","Mitsuhiro MiyashitaSyudo YamasakiShuntaro AndoKazuhiro SuzukiKazuya ToriumiYasue HoriuchiAkane YoshikawaAtsushi ImaiYukihiro NagaseYasuhiro MiyanoTomoko InoueKaori EndoYuko MorimotoMasaya MoritaTomoki KiyonoSatoshi Usami","2021","http://link.springer.com/article/10.1038/s41537-021-00167-y","Article"
"Longitudinal trajectories of anterior cingulate glutamate and subclinical psychotic experiences in early adolescence: the impact of bullying victimization","Molecular Psychiatry","","29","4","10.1038/s41380-023-02382-8","Naohiro OkadaNoriaki YahataDaisuke KoshiyamaKentaro MoritaKingo SawadaSho KanataShinya FujikawaNoriko SugimotoRie ToriyamaMio MasaokaShinsuke KoikeTsuyoshi ArakiYukiko KanoKaori EndoSyudo YamasakiShuntaro Ando","2024","http://link.springer.com/article/10.1038/s41380-023-02382-8","Article"
"Urinary exosomal microRNAs as predictive biomarkers for persistent psychotic-like experiences","Schizophrenia","","9","1","10.1038/s41537-023-00340-5","Yasufumi TomitaKazuhiro SuzukiSyudo YamasakiKazuya ToriumiMitsuhiro MiyashitaShuntaro AndoKaori EndoAkane YoshikawaKoichi TabataSatoshi UsamiMariko Hiraiwa-HasegawaMasanari ItokawaHideya KawajiKiyoto KasaiAtsushi NishidaMakoto Arai","2023","http://link.springer.com/article/10.1038/s41537-023-00340-5","Article"
"Lower help-seeking intentions mediate subsequent depressive symptoms among adolescents with high autistic traits: a population-based cohort study","European Child & Adolescent Psychiatry","","32","4","10.1007/s00787-021-01895-3","Mariko HosozawaSyudo YamasakiShuntaro AndoKaori EndoYuko MorimotoSho KanataShinya FujikawaNoriko CableHiroyasu IsoMariko Hiraiwa-HasegawaKiyoto KasaiAtsushi Nishida","2023","http://link.springer.com/article/10.1007/s00787-021-01895-3","Article"
"Neurometabolic and functional connectivity basis of prosocial behavior in early adolescence","Scientific Reports","","9","1","10.1038/s41598-018-38355-z","Naohiro OkadaNoriaki YahataDaisuke KoshiyamaKentaro MoritaKingo SawadaSho KanataShinya FujikawaNoriko SugimotoRie ToriyamaMio MasaokaShinsuke KoikeTsuyoshi ArakiYukiko KanoKaori EndoSyudo YamasakiShuntaro Ando","2019","http://link.springer.com/article/10.1038/s41598-018-38355-z","Article"
