Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Hydroclimatic vulnerability of peat carbon in the central Congo Basin","Nature","","612","7938","10.1038/s41586-022-05539-7","Yannick GarcinEnno SchefußGreta C. DargieDonna HawthorneIan T. LawsonDavid SebagGeorge E. BiddulphBart CrezeeYannick E. BockoSuspense A. IfoY. Emmanuel Mampouya WeninaMackline MbembaCorneille E. N. EwangoOvide EmbaPierre BolaJoseph Kanyama Tabu","2022","http://link.springer.com/article/10.1038/s41586-022-05539-7","Article"
"Author Correction: Mapping peat thickness and carbon stocks of the central Congo Basin using field data","Nature Geoscience","","15","10","10.1038/s41561-022-01021-1","Bart CrezeeGreta C. DargieCorneille E. N. EwangoEdward T. A. MitchardOvide Emba B.Joseph Kanyama T.Pierre BolaJean-Bosco N. NdjangoNicholas T. GirkinYannick E. BockoSuspense A. IfoWannes HubauDirk SeidenstickerRodrigue BatumikeGérard ImaniAida Cuní-Sanchez","2022","http://link.springer.com/article/10.1038/s41561-022-01021-1","Article"
"No Differences in Soil Carbon Stocks Across the Tree Line in the Peruvian Andes","Ecosystems","","13","1","10.1007/s10021-009-9300-2","Michael ZimmermannPatrick MeirMiles R. SilmanAnna FeddersAdam GibbonYadvinder MalhiDunia H. UrregoMark B. BushKenneth J. FeeleyKarina C. GarciaGreta C. DargieWiliam R. FarfanBradley P. GoetzWesley T. JohnsonKrystle M. KlineAndrew T. Modi","2010","http://link.springer.com/article/10.1007/s10021-009-9300-2","Article"
"Congo Basin peatlands: threats and conservation priorities","Mitigation and Adaptation Strategies for Global Change","","24","4","10.1007/s11027-017-9774-8","Greta C. DargieIan T. LawsonTim J. RaydenLera MilesEdward T. A. MitchardSusan E. PageYannick E. BockoSuspense A. IfoSimon L. Lewis","2019","http://link.springer.com/article/10.1007/s11027-017-9774-8","Article"
"Ecosystem Carbon Storage Across the Grassland–Forest Transition in the High Andes of Manu National Park, Peru","Ecosystems","","13","7","10.1007/s10021-010-9376-8","Adam GibbonMiles R. SilmanYadvinder MalhiJoshua B. FisherPatrick MeirMichael ZimmermannGreta C. DargieWilliam R. FarfanKarina C. Garcia","2010","http://link.springer.com/article/10.1007/s10021-010-9376-8","Article"
"Asynchronous carbon sink saturation in African and Amazonian tropical forests","Nature","","579","7797","10.1038/s41586-020-2035-0","Wannes HubauSimon L. LewisOliver L. PhillipsKofi Affum-BaffoeHans BeeckmanAida Cuní-SanchezArmandu K. DanielsCorneille E. N. EwangoSophie FausetJacques M. MukinziDouglas SheilBonaventure SonkéMartin J. P. SullivanTerry C. H. SunderlandHermann TaedoumgSean C. Thomas","2020","http://link.springer.com/article/10.1038/s41586-020-2035-0","Article"
"Mapping peat thickness and carbon stocks of the central Congo Basin using field data","Nature Geoscience","","15","8","10.1038/s41561-022-00966-7","Bart CrezeeGreta C. DargieCorneille E. N. EwangoEdward T. A. MitchardOvide Emba B.Joseph Kanyama T.Pierre BolaJean-Bosco N. NdjangoNicholas T. GirkinYannick E. BockoSuspense A. IfoWannes HubauDirk SeidenstickerRodrigue BatumikeGérard ImaniAida Cuní-Sanchez","2022","http://link.springer.com/article/10.1038/s41561-022-00966-7","Article"
"Hydroclimatic vulnerability of peat carbon in the central Congo Basin","Nature","","612","7939","10.1038/s41586-022-05389-3","Yannick GarcinEnno SchefußGreta C. DargieDonna HawthorneIan T. LawsonDavid SebagGeorge E. BiddulphBart CrezeeYannick E. BockoSuspense A. IfoY. Emmanuel Mampouya WeninaMackline MbembaCorneille E. N. EwangoOvide EmbaPierre BolaJoseph Kanyama Tabu","2022","http://link.springer.com/article/10.1038/s41586-022-05389-3","Article"
"Age, extent and carbon storage of the central Congo Basin peatland complex","Nature","","542","7639","10.1038/nature21048","Greta C. DargieSimon L. LewisIan T. LawsonEdward T. A. MitchardSusan E. PageYannick E. BockoSuspense A. Ifo","2017","http://link.springer.com/article/10.1038/nature21048","Article"
"First estimates of fine root production in tropical peat swamp and terra firme forests of the central Congo Basin","Scientific Reports","","13","1","10.1038/s41598-023-38409-x","Matteo SciumbataYeto Emmanuel Mampouya WeninaMackline MbembaGreta C. DargieAndy J. BairdPaul J. MorrisSuspense Averti IfoRien AertsSimon L. Lewis","2023","http://link.springer.com/article/10.1038/s41598-023-38409-x","Article"
