Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Kappa opioid receptors as modulators of novelty processing","Neuropsychopharmacology","","48","8","10.1038/s41386-023-01584-6","Kathryn BradenDaniel C. Castro","2023","http://link.springer.com/article/10.1038/s41386-023-01584-6","Article"
"Bayesian Deep Learning for Accelerated MR Image Reconstruction","Machine Learning for Medical Image Reconstruction","","","","10.1007/978-3-030-00129-2_8","Jo SchlemperDaniel C. CastroWenjia BaiChen QinOzan OktayJinming DuanAnthony N. PriceJo HajnalDaniel Rueckert","2018","http://link.springer.com/chapter/10.1007/978-3-030-00129-2_8","Chapter"
"Nonparametric Density Flows for MRI Intensity Normalisation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_24","Daniel C. CastroBen Glocker","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_24","Chapter"
"Cardiac MR Segmentation from Undersampled k-space Using Deep Latent Representation Learning","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_30","Jo SchlemperOzan OktayWenjia BaiDaniel C. CastroJinming DuanChen QinJo V. HajnalDaniel Rueckert","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_30","Chapter"
"Kappa opioid receptors as modulators of novelty processing","Neuropsychopharmacology","","48","6","10.1038/s41386-023-01561-z","Kathryn BradenDaniel C. Castro","2023","http://link.springer.com/article/10.1038/s41386-023-01561-z","Article"
"Making the Most of Text Semantics to Improve Biomedical Vision–Language Processing","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20059-5_1","Benedikt BoeckingNaoto UsuyamaShruthi BannurDaniel C. CastroAnton SchwaighoferStephanie HylandMaria WetscherekTristan NaumannAditya NoriJavier Alvarez-ValleHoifung PoonOzan Oktay","2022","http://link.springer.com/chapter/10.1007/978-3-031-20059-5_1","Chapter"
"A causal perspective on dataset bias in machine learning for medical imaging","Nature Machine Intelligence","","6","2","10.1038/s42256-024-00797-8","Charles JonesDaniel C. CastroFabio De Sousa RibeiroOzan OktayMelissa McCraddenBen Glocker","2024","http://link.springer.com/article/10.1038/s42256-024-00797-8","Article"
"Controlling Meshes via Curvature: Spin Transformations for Pose-Invariant Shape Processing","Information Processing in Medical Imaging","","","","10.1007/978-3-030-20351-1_17","Loïc Le FolgocDaniel C. CastroJeremy TanBishesh KhanalKonstantinos KamnitsasIan WalkerAmir AlansaryBen Glocker","2019","http://link.springer.com/chapter/10.1007/978-3-030-20351-1_17","Chapter"
"An endogenous opioid circuit determines state-dependent reward consumption","Nature","","598","7882","10.1038/s41586-021-04013-0","Daniel C. CastroCorinna S. OswellEric T. ZhangChristian E. PedersenSean C. PiantadosiMark A. RossiAvery C. HunkerAnthony GuglinJose A. MorónLarry S. ZweifelGarret D. StuberMichael R. Bruchas","2021","http://link.springer.com/article/10.1038/s41586-021-04013-0","Article"
"Image-guided MALDI mass spectrometry for high-throughput single-organelle characterization","Nature Methods","","18","10","10.1038/s41592-021-01277-2","Daniel C. CastroYuxuan Richard XieStanislav S. RubakhinElena V. RomanovaJonathan V. Sweedler","2021","http://link.springer.com/article/10.1038/s41592-021-01277-2","Article"
"Deep Structural Causal Shape Models","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25075-0_28","Rajat RasalDaniel C. CastroNick PawlowskiBen Glocker","2023","http://link.springer.com/chapter/10.1007/978-3-031-25075-0_28","Chapter"
"Enabling large-scale screening of Barrett’s esophagus using weakly supervised deep learning in histopathology","Nature Communications","","15","1","10.1038/s41467-024-46174-2","Kenza BouzidHarshita SharmaSarah KillcoyneDaniel C. CastroAnton SchwaighoferMax IlseValentina SalvatelliOzan OktaySumanth MurthyLucas BordeauxLuiza MooreMaria O’DonovanAnja ThiemeAditya NoriMarcel GehrungJavier Alvarez-Valle","2024","http://link.springer.com/article/10.1038/s41467-024-46174-2","Article"
