Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Renal cell cancer correlated with occupational exposure to trichloroethene","Journal of Cancer Research and Clinical Oncology","","126","3","10.1007/s004320050029","S. VamvakasT. BrüningH. M. BoltD. HenschlerK. Ulm","2000","http://link.springer.com/article/10.1007/s004320050029","Article"
"Increased incidence of renal cell tumours in a cohort of cardboard workers exposed to trichloroethylene","Archives of Toxicology","","70","2","10.1007/BF02733676","D. HenschlerS. VamvakasM. LammertW. DekantB. KrausB. ThomasK. Ulm","1995","http://link.springer.com/article/10.1007/BF02733676","Article"
"Characterization of an Unscheduled DNA Synthesis Assay with a Cultured Line of Porcine Kidney Cells (LLC-PK1)","Nephrotoxicity","","","","10.1007/978-1-4757-2040-2_115","S. VamvakasW. DekantD. SchiffmannD. Henschler","1989","http://link.springer.com/chapter/10.1007/978-1-4757-2040-2_115","Chapter"
"Dose-dependent stimulation/inhibition effects of cyclosporin A on lysosomal cathepsin activities in cultured proximal tubule cells","Research in Experimental Medicine","","195","1","10.1007/BF02576806","H. LingS. VamvakasL. SchaeferL. SchrammL. PaczekJ. DaemmrichR. M. SchaeferA. Heidland","1995","http://link.springer.com/article/10.1007/BF02576806","Article"
"Occupational exposure to perchloroethylene","Cancer Causes & Control","","7","2","10.1007/BF00051304","K. UlmD. HenschlerS. Vamvakas","1996","http://link.springer.com/article/10.1007/BF00051304","Article"
"Exposure estimates in studies on workplace exposures  to trichloroethylene in relation to renal cell cancer formation – a reply","Journal of Cancer Research and Clinical Oncology","","127","6","10.1007/s004320100241","S. VamvakasT. BrüningH. M. BoltD. HenschlerK. Ulm","2001","http://link.springer.com/article/10.1007/s004320100241","Article"
"Induction of morphologically and biochemically altered LLC-PK1 clones after long-term exposure to the nephrotoxin and nephrocarcinogen dichlorovinylcysteine","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572244","D. BittnerH. RichterS. Vamvakas","1995","http://link.springer.com/article/10.1007/BF02572244","Article"
"Renal cell cancer correlated with occupational exposure to trichloroethylene: reply to letter to the editors","Journal of Cancer Research and Clinical Oncology","","127","4","10.1007/s004320000232","S. VamvakasT. BrüningH. M. BoltD. HenschlerK. Ulm","2001","http://link.springer.com/article/10.1007/s004320000232","Article"
"Alterations of the renal function in the isolated perfused rat kidney system after in vivo and in vitro application of S-(1,2-dichlorovinyl)-L-cysteine and S-(2,2-dichlorovinyl)-L-cysteine","Archives of Toxicology","","70","3 - 4","10.1007/s002040050264","O. IlinskajaS. Vamvakas","1996","http://link.springer.com/article/10.1007/s002040050264","Article"
"Changes in the classification of carcinogenic chemicals in the work area","Journal of Cancer Research and Clinical Oncology","","124","12","10.1007/s004320050229","H.-G. NeumannH. W. ThielmannJ. G. FilserH.-P. GelbkeH. GreimH. KappusK. H. NorpothU. ReuterS. VamvakasP. WardenbachH.-E. Wichmann","1998","http://link.springer.com/article/10.1007/s004320050229","Article"
"Poly(ADP-Ribosyl)ation and Nuclear Matrix/Intermediate Filament Proteins in Renal Carcinogenesis","Risk and Progression Factors in Carcinogenesis","","","","10.1007/978-3-642-60393-8_13","S. VamvakasH. RichterD. Bittner","1997","http://link.springer.com/chapter/10.1007/978-3-642-60393-8_13","Chapter"
"The nephrotoxin dichlorovinylcysteine induces expression of the protooncogenesC-fos andC-myc in LLC-PK1 cells—A comparative investigation with growth factors and 12-O-tetradecanoylphorbolacetate","Cell Biology and Toxicology","","9","1","10.1007/BF00755136","S. VamvakasU. Köster","1993","http://link.springer.com/article/10.1007/BF00755136","Article"
"Sarcopenia: Biomarkers and imaging (International Conference on Sarcopenia research)","The journal of nutrition, health & aging","","15","10","10.1007/s12603-011-0365-1","G. Abellan Van KanJ. M. CedarbaumM. CesariP. DahindenR. G. FarielloR. A. FieldingB. H. GoodpasterS. HettwerM. IsaacD. LaurentJ. E. MorleyM. PahorD. RooksR. RoubenoffS. B. RutkoveA. Shaheen","2011","http://link.springer.com/article/10.1007/s12603-011-0365-1","Article"
"Renal cell cancer correlated with occupational exposure to trichloroethene","Journal of Cancer Research and Clinical Oncology","","124","7","10.1007/s004320050186","S. VamvakasT. BrüningB. ThomassonM. LammertA. BaumüllerH. M. BoltW. DekantG. BirnerD. HenschlerK. Ulm","1998","http://link.springer.com/article/10.1007/s004320050186","Article"
"Increased incidence of renal cell tumors in a cohort of cardboard workers exposed to trichloroethene","Archives of Toxicology","","69","5","10.1007/s002040050173","D. HenschlerS. VamvakasM. LammertW. DekantB. KrausB. ThomasK. Ulm","1995","http://link.springer.com/article/10.1007/s002040050173","Article"
