Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posttraumatische Hämobilie","Langenbecks Archiv für Chirurgie","","344","4","10.1007/BF01261265","M. DürigP. TondelliF. HarderTh. P. RüediJ. Vokal","1978","http://link.springer.com/article/10.1007/BF01261265","Article"
"295. Schutz des Dünndarmes bei Bestrahlungen von Tumoren im Beckenbereich","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272041","M. DürigA. OsterwalderF. HarderU. SteenblockH. W. Nemec","1982","http://link.springer.com/article/10.1007/BF01272041","Article"
"Der komplizierte Bauchdeckenverschluß: Ursachen der Nahtdehiszenz","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48161-1_115","M. Dürig","1988","http://link.springer.com/chapter/10.1007/978-3-642-48161-1_115","Chapter"
"Hämobilie","Notfalltherapie","","","","10.1007/978-3-642-68497-5_28","F. HarderM. DürigC. Lang","1982","http://link.springer.com/chapter/10.1007/978-3-642-68497-5_28","Chapter"
"309. Die Katheterjejunostomie zur postoperativen enteralen Ernährung","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272055","M. HebererM. DürigG. JägerM. BrandlF. IwatschenkoM. Allgöwer","1982","http://link.springer.com/article/10.1007/BF01272055","Article"
"Klinische Erfahrungen mit der transkutanen Katheterjejunostomie","Grundlagen und Klinik der enteralen Ernährung","","","","10.1007/978-3-642-70762-9_19","M. HebererA. BodokyM. DürigF. Harder","1985","http://link.springer.com/chapter/10.1007/978-3-642-70762-9_19","Chapter"
"326. Die Aktivierbarkeit neutrophiler Granulocyten bei Tumor- und Transplantationspatienten: Chemiluminescenzmessungen im Vollblut","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836924","M. HebererM. ErnstM. DürigF. Harder","1985","http://link.springer.com/article/10.1007/BF01836924","Article"
"102. Stellenwert der subtotalen Magenresektion beim Magencarcinom","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297886","F. HarderM. DürigU. LafferU. Neff","1987","http://link.springer.com/article/10.1007/BF01297886","Article"
"263. Adjuvante portale Chemotherapie bei colorectalen Carcinomen, eine multizenterstudie der schweizerischen arbeitsgemeinschaft für klinische krebsforschung (SAKK)","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01298047","U. LafferU. MetzgerP. AeberhardR. EgeliS. MartinoliW. MüllerF. CavalliM. DürigF. Harder","1987","http://link.springer.com/article/10.1007/BF01298047","Article"
"146. 3 Jahre Erfahrung mit dem tranBphincteren Zugang nach Mason","Langenbecks Archiv für Chirurgie","","345","1","10.1007/BF01305591","Th. RüediM. DürigH. MannhartM. Allgöwer","1977","http://link.springer.com/article/10.1007/BF01305591","Article"
"294. Die operative Behandlung des Rectumprolapses mit dem Zugang nach Mason","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272040","A. HuberM. DürigM. AllgöwerA. v. Hochstetter","1982","http://link.springer.com/article/10.1007/BF01272040","Article"
"Milzverletzungen: Diagnostik und Therapie (unter Berücksichtigung der Organerhaltung/Replantation)","Deutsche Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48163-5_125","M. DürigF. Harder","1990","http://link.springer.com/chapter/10.1007/978-3-642-48163-5_125","Chapter"
"Traumatisches Hämatom der Nebenniere unter dem Bild eines Phäochromozytoms","Unfallchirurgie","","18","5","10.1007/BF02588214","Dr. M. BrücknerM. Dürig","1992","http://link.springer.com/article/10.1007/BF02588214","Article"
"Maligne adrenale Phäochromozytome — Probleme der klinischen Diagnostik und morphologischen Dignitätsbestimmung","Langenbecks Archiv für Chirurgie","","378","1","10.1007/BF00207993","M. BrücknerB. C. PadbergM. DürigS. Schröder","1993","http://link.springer.com/article/10.1007/BF00207993","Article"
"223. Die Replantation autologen Milzgewebes zur Erhaltung der Organfunktion?","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276048","M. DürigM. HebererR. LandmannR. FriedrichF. Harder","1983","http://link.springer.com/article/10.1007/BF01276048","Article"
"Tumoren der Patella: Solitäres Osteom","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","83","3","10.1007/BF00416282","M. DürigW. RemagenE. Morscher","1975","http://link.springer.com/article/10.1007/BF00416282","Article"
"220. Die präoperative Erfassung des chirurgischen Risikopatienten durch den Intracutantest mit Recall-Antigenen","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271966","M. DürigM. HebererG. JaegerF. Harder","1982","http://link.springer.com/article/10.1007/BF01271966","Article"
"Intradurale Sequestration einer cervikalen Diskushernie","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","87","2","10.1007/BF00415203","M. DürigB. Zdrojewski","1977","http://link.springer.com/article/10.1007/BF00415203","Article"
"Die operative Behandlung der rezidiverenden und traumatischen Luxation des Ellenbogengelenkes nach Osborne und Cotterill","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","86","2","10.1007/BF00415327","M. DürigE. F. GauerW. Müller","1976","http://link.springer.com/article/10.1007/BF00415327","Article"
