Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Failure Diagrams for Unidirectional Fiber Metal Matrix Composites","Metallurgical Transactions A","","24","9","10.1007/BF02666347","K. S. Chan","1993","http://link.springer.com/article/10.1007/BF02666347","Article"
"An Experimental Study of Fracture of LIGA Ni Micro-Electro-Mechanical Systems Thin Films","Metallurgical and Materials Transactions A","","38","6","10.1007/s11661-007-9147-0","Y. YangS. AllamehB. BoyceK.S. ChanW.O. Soboyejo","2007","http://link.springer.com/article/10.1007/s11661-007-9147-0","Article"
"Critical stress intensity for off-axis fracture of Al2O3 fiber reinforced magnesium","Metallurgical Transactions A","","15","4","10.1007/BF02644208","K. S. ChanJ. E. HackR. A. Page","1984","http://link.springer.com/article/10.1007/BF02644208","Article"
"Localized Necking of Sheet at Negative Minor Strains","Metallurgical Transactions A","","15","2","10.1007/BF02645118","K. S. ChanD. A. KossA. K. Ghosh","1984","http://link.springer.com/article/10.1007/BF02645118","Article"
"On yield loci of HY80, HY100 steels and Ti-6AI-2Nb-1Ta-0.8Mo","Metallurgical Transactions A","","15","11","10.1007/BF02646845","K. S. ChanU. S. LindholmJ. Wise","1984","http://link.springer.com/article/10.1007/BF02646845","Article"
"Stretch forming and fracture of strongly textured Ti alloy sheets","Metallurgical Transactions A","","14","7","10.1007/BF02664817","K. S. ChanD. A. Koss","1983","http://link.springer.com/article/10.1007/BF02664817","Article"
"Evolution of Slip Morphology and Fatigue Crack Initiation in Surface Grains of Ni200","Metallurgical and Materials Transactions A","","40","11","10.1007/s11661-009-9980-4","K.S. ChanJ.W. TianB. YangP.K. Liaw","2009","http://link.springer.com/article/10.1007/s11661-009-9980-4","Article"
"Stochastic aspects of creep cavitation in ceramics","Metallurgical Transactions A","","18","11","10.1007/BF02647014","R. A. PageK. S. Chan","1987","http://link.springer.com/article/10.1007/BF02647014","Article"
"First-principles computations of mechanical properties of Ni2Cr and Ni2Mo","Metallurgical and Materials Transactions A","","37","3","10.1007/s11661-006-0024-z","K. S. ChanY. -D. LeeY. -M. Pan","2006","http://link.springer.com/article/10.1007/s11661-006-0024-z","Article"
"Fatigue crack propagation in Ni-base superalloy single crystals under multiaxial cyclic loads","Metallurgical Transactions A","","17","10","10.1007/BF02817272","K. S. ChanJ. E. HackG. R. Leverant","1986","http://link.springer.com/article/10.1007/BF02817272","Article"
"Influence of microstructure on intrinsic and extrinsic toughening in an alpha-two titanium aluminide alloy","Metallurgical Transactions A","","23","1","10.1007/BF02660864","K. S. Chan","1992","http://link.springer.com/article/10.1007/BF02660864","Article"
"Influence of microstructure on crack-tip micromechanics and fracture behaviors of a two-phase TiAl alloy","Metallurgical Transactions A","","23","6","10.1007/BF02804362","K. S. ChanY.-W. Kim","1992","http://link.springer.com/article/10.1007/BF02804362","Article"
