Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zusammenfassung und Ausblick","Datenschutz","","","","10.1007/978-3-658-39097-6_22","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_22","Chapter"
"Zertifizierung, Akkreditierung","Datenschutz","","","","10.1007/978-3-658-39097-6_19","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_19","Chapter"
"Zusammenfassung und Ausblick","Datenschutz","","","","10.1007/978-3-658-16839-1_12","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_12","Chapter"
"Datenschutz im World Wide Web","Datenschutz","","","","10.1007/978-3-658-39097-6_7","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_7","Chapter"
"Weitere kryptographische Verfahren für PETs","Datenschutz","","","","10.1007/978-3-658-39097-6_10","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_10","Chapter"
"eIDs und Identitätsmanagement","Datenschutz und Datensicherheit - DuD","","32","5","10.1007/s11623-008-0080-1","Christoph SorgeDirk Westhoff","2008","http://link.springer.com/article/10.1007/s11623-008-0080-1","Article"
"Bitcoin — das Zahlungsmittel der Zukunft?","Wirtschaftsdienst","","93","10","10.1007/s10273-013-1589-y","Christoph SorgeArtus Krohn-Grimberghe","2013","http://link.springer.com/article/10.1007/s10273-013-1589-y","Article"
"Technische und organisatorische Maßnahmen – toMs","Datenschutz","","","","10.1007/978-3-658-39097-6_16","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_16","Chapter"
"Der (betriebliche oder behördliche) Datenschutzbeauftragte","Datenschutz","","","","10.1007/978-3-658-39097-6_20","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_20","Chapter"
"Ausgewählte Verarbeitungssituationen","Datenschutz","","","","10.1007/978-3-658-39097-6_18","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_18","Chapter"
"Anonymes Bezahlen","Datenschutz","","","","10.1007/978-3-658-16839-1_6","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_6","Chapter"
"Instant Messaging","Datenschutz","","","","10.1007/978-3-658-16839-1_8","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_8","Chapter"
"Instant Messaging","Datenschutz","","","","10.1007/978-3-658-39097-6_8","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_8","Chapter"
"Kurz kommentiert","Wirtschaftsdienst","","94","3","10.1007/s10273-014-1651-4","Jens Boysen-HogrefeKlaus-Dirk HenkeArtus Krohn-GrimbergheChristoph SorgeMichela Coppola","2014","http://link.springer.com/article/10.1007/s10273-014-1651-4","Article"
"Einführung in das Datenschutzrecht","Datenschutz","","","","10.1007/978-3-658-39097-6_11","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_11","Chapter"
"Einführung","Datenschutz","","","","10.1007/978-3-658-16839-1_1","Ronald PetrlicChristoph Sorge","2017","http://link.springer.com/chapter/10.1007/978-3-658-16839-1_1","Chapter"
"Betroffenenrechte","Datenschutz","","","","10.1007/978-3-658-39097-6_17","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_17","Chapter"
"Rolle der der Datenschutz-Aufsichtsbehörde","Datenschutz","","","","10.1007/978-3-658-39097-6_21","Ronald PetrlicChristoph SorgeWolfgang Ziebarth","2022","http://link.springer.com/chapter/10.1007/978-3-658-39097-6_21","Chapter"
