Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of iprodione in agrochemicals by infrared and Raman spectrometry","Analytical and Bioanalytical Chemistry","","387","8","10.1007/s00216-007-1152-z","Sergio ArmentaSalvador GarriguesMiguel de la Guardia","2007","http://link.springer.com/article/10.1007/s00216-007-1152-z","Article"
"Green analytical methods","Analytical and Bioanalytical Chemistry","","404","3","10.1007/s00216-012-6208-z","Miguel de la GuardiaSergio Armenta","2012","http://link.springer.com/article/10.1007/s00216-012-6208-z","Article"
"Determination of thallium in biological samples","Analytical and Bioanalytical Chemistry","","385","4","10.1007/s00216-006-0411-8","Arabinda K. DasRuma ChakrabortyM. Luisa CerveraMiguel de la Guardia","2006","http://link.springer.com/article/10.1007/s00216-006-0411-8","Article"
"Flow Injection/Atomic Absorption Spectrometric Determination of Zineb in Commercial Formulations of Pesticide Based on Slurry Sampling","Analytical Sciences","","18","11","10.2116/analsci.18.1253","Ricardo J. CassellaVerônica A. SalimSalvador GarriguesRicardo E. SantelliMiguel de la Guardia","2002","http://link.springer.com/article/10.2116/analsci.18.1253","Article"
"Multicommutation as an environmentally friendly analytical tool in the hydride generation atomic fluorescence determination of tellurium in milk","Analytical and Bioanalytical Chemistry","","379","1","10.1007/s00216-003-2406-z","Eva Ródenas-TorralbaPatricia Cava-MontesinosÁngel Morales-RubioM. Luisa CerveraMiguel de la Guardia","2004","http://link.springer.com/article/10.1007/s00216-003-2406-z","Article"
"Determination of phenols in waters using micro-pumped multicommutation and spectrophotometric detection: an automated alternative to the standard procedure","Analytical and Bioanalytical Chemistry","","383","1","10.1007/s00216-005-3416-9","Eva Ródenas-TorralbaÁngel Morales-RubioMiguel de la Guardia","2005","http://link.springer.com/article/10.1007/s00216-005-3416-9","Article"
"Spectrophotometric determination of ethiofencarb in waters by reaction with p-aminophenol","Fresenius' Journal of Analytical Chemistry","","347","1 - 2","10.1007/BF00326044","Karim D. KhalafJosé SancenónMiguel de la Guardia","1993","http://link.springer.com/article/10.1007/BF00326044","Article"
"Application of the slurry technique to biological materials: a survey of literature","Fresenius' Journal of Analytical Chemistry","","339","4","10.1007/BF00325744","Zully A. de BenzoManuelita VelosaClaudio CeccarelliMiguel de la GuardiaAmparo Salvador","1991","http://link.springer.com/article/10.1007/BF00325744","Article"
"Determination of cadmium by electrothermal atomic absorption spectrometry after microwave-assisted digestion of animal tissues and sewage sludges","Fresenius' Journal of Analytical Chemistry","","355","1","10.1007/s0021663550043","Ruma ChakrabortyArabinda K. DasM. Luisa CerveraMiguel de la Guardia","1996","http://link.springer.com/article/10.1007/s0021663550043","Article"
"Biochemical sensors: The state of the art","Microchimica Acta","","120","1 - 4","10.1007/BF01244435","Miguel de la Guardia","1995","http://link.springer.com/article/10.1007/BF01244435","Article"
"Sequential spectrofluorimetric determination of free and total glycerol in biodiesel in a multicommuted flow system","Analytical and Bioanalytical Chemistry","","401","1","10.1007/s00216-011-5058-4","Sidnei G. SilvaÁngel Morales-RubioMiguel de La GuardiaFábio R. P. Rocha","2011","http://link.springer.com/article/10.1007/s00216-011-5058-4","Article"
"Removal of heavy metals by using adsorption on alumina or chitosan","Analytical and Bioanalytical Chemistry","","375","6","10.1007/s00216-003-1796-2","M. Luisa CerveraM. Carmen ArnalMiguel de la Guardia","2003","http://link.springer.com/article/10.1007/s00216-003-1796-2","Article"
"Determination of caffeine in tea samples by Fourier transform infrared spectrometry","Analytical and Bioanalytical Chemistry","","374","3","10.1007/s00216-002-1503-8","Janina OhnsmannGuillermo QuintásSalvador GarriguesMiguel de la Guardia","2002","http://link.springer.com/article/10.1007/s00216-002-1503-8","Article"
"Direct determination of polymerized triglycerides in deep-frying olive oil by attenuated total reflectance–Fourier transform infrared spectroscopy using partial least squares regression","Analytical and Bioanalytical Chemistry","","397","2","10.1007/s00216-010-3546-6","Julia KuligowskiGuillermo QuintásSalvador GarriguesMiguel de la Guardia","2010","http://link.springer.com/article/10.1007/s00216-010-3546-6","Article"
"Micro-pumping flow system for spectrophotometric determination of anionic surfactants in water","Analytical and Bioanalytical Chemistry","","381","6","10.1007/s00216-004-3029-8","André F. LavoranteÁngel Morales-RubioMiguel de la GuardiaBoaventura F. Reis","2005","http://link.springer.com/article/10.1007/s00216-004-3029-8","Article"
"Identification and characterization of the new psychoactive substance 3-fluoroethamphetamine in seized material","Forensic Toxicology","","36","2","10.1007/s11419-018-0416-y","Ángela YaniniSergio ArmentaFrancesc A. Esteve-TurrillasNieves GalipiensoMiguel de la Guardia","2018","http://link.springer.com/article/10.1007/s11419-018-0416-y","Article"
"Screening of humic and fulvic acids in estuarine sediments by near-infrared spectrometry","Analytical and Bioanalytical Chemistry","","392","3","10.1007/s00216-008-2279-2","Javier MorosPaloma Herbello-HermeloAntonio Moreda-PiñeiroPilar Bermejo-BarreraSalvador GarriguesMiguel de la Guardia","2008","http://link.springer.com/article/10.1007/s00216-008-2279-2","Article"
"Screening of Toxic Inorganic Arsenic Species in Garlic (Allium sativum L.)","Food Analytical Methods","","4","4","10.1007/s12161-010-9187-8","Hadla Sousa-FerreiraMariela N. Matos-ReyesM. Luisa CerveraSergio L. Costa-FerreiraMiguel de la Guardia","2011","http://link.springer.com/article/10.1007/s12161-010-9187-8","Article"
"Sample classification for improved performance of PLS models applied to the quality control of deep-frying oils of different botanic origins analyzed using ATR-FTIR spectroscopy","Analytical and Bioanalytical Chemistry","","399","3","10.1007/s00216-010-4457-2","Julia KuligowskiDavid CarriónGuillermo QuintásSalvador GarriguesMiguel de la Guardia","2011","http://link.springer.com/article/10.1007/s00216-010-4457-2","Article"
"Altered elemental profile as indicator of homeostatic imbalance in pathogenesis of oral submucous fibrosis","Biological Trace Element Research","","87","1 - 3","10.1385/BTER:87:1-3:045","Ranjan Rashmi PaulJyotirmoy ChatterjeeArabinda K. DasM. Luisa CerveraMiguel de la GuardiaKeya Chaudhuri","2002","http://link.springer.com/article/10.1385/BTER%3A87%3A1-3%3A045","Article"
"Monitoring of Polymerized Triglycerides in Deep-Frying Oil by On-Line GPC-FTIR Spectrometry Using the Science Based Calibration Multivariate Approach","Chromatographia","","71","3 - 4","10.1365/s10337-009-1426-z","Julia KuligowskiGuillermo QuintásSalvador GarriguesMiguel de la Guardia","2010","http://link.springer.com/article/10.1365/s10337-009-1426-z","Article"
"Development of immunosorbents for the analysis of forchlorfenuron in fruit juices by ion mobility spectrometry","Analytical and Bioanalytical Chemistry","","410","23","10.1007/s00216-018-1213-5","Alejandro Orellana-SillaSergio ArmentaMiguel de la GuardiaJosep V. MercaderFrancesc A. Esteve-Turrillas","2018","http://link.springer.com/article/10.1007/s00216-018-1213-5","Article"
"Behaviour of semipermeable membrane devices in neutral pesticide uptake from waters","Analytical and Bioanalytical Chemistry","","387","6","10.1007/s00216-006-1087-9","Francesc A. Esteve-TurrillasAgustín PastorMiguel de la Guardia","2007","http://link.springer.com/article/10.1007/s00216-006-1087-9","Article"
"Green synthesis, characterization, and biological evaluation of gold and silver nanoparticles using Mentha spicata essential oil","Scientific Reports","","13","1","10.1038/s41598-023-33632-y","Mir-Hassan MoosavyMiguel de la GuardiaAhad MokhtarzadehSeyed Amin KhatibiNeda HosseinzadehNasser Hajipour","2023","http://link.springer.com/article/10.1038/s41598-023-33632-y","Article"
"Detection of tetrahydrocannabinol residues on hands by ion-mobility spectrometry (IMS). Correlation of IMS data with saliva analysis","Analytical and Bioanalytical Chemistry","","407","20","10.1007/s00216-015-8784-1","Saskia SonnbergSergio ArmentaSalvador GarriguesMiguel de la Guardia","2015","http://link.springer.com/article/10.1007/s00216-015-8784-1","Article"
"Evaluation of Data Mining Strategies for Classification of Black Tea Based on Image-Based Features","Food Analytical Methods","","11","4","10.1007/s12161-017-1075-z","Adel BakhshipourAlireza SanaeifarSayed Hossein PaymanMiguel de la Guardia","2018","http://link.springer.com/article/10.1007/s12161-017-1075-z","Article"
"Development of a PLS based method for determination of the quality of beers by use of NIR: spectral ranges and sample-introduction considerations","Analytical and Bioanalytical Chemistry","","382","7","10.1007/s00216-005-3343-9","Fernando A. IñónRafael LlarioSalvador GarriguesMiguel de la Guardia","2005","http://link.springer.com/article/10.1007/s00216-005-3343-9","Article"
"Metal speciation in biological fluids — a review","Microchimica Acta","","122","3 - 4","10.1007/BF01245784","Arabinda K. DasRuma ChakrabortyM. Luisa CerveraMiguel de la Guardia","1996","http://link.springer.com/article/10.1007/BF01245784","Article"
"Preparation and characterization of novel microstructure cellulosic sawdust material: application as potential adsorbent for wastewater treatment","Cellulose","","27","14","10.1007/s10570-020-03349-6","Salah BenyoucefDjamila HarracheSamira DjaroudKarima SailDaniel Gallart-MateuMiguel de la Guardia","2020","http://link.springer.com/article/10.1007/s10570-020-03349-6","Article"
"Hydrodistillation–liquid-phase microextraction for infrared analysis of food","Analytical and Bioanalytical Chemistry","","398","3","10.1007/s00216-010-4020-1","Ana GonzálvezSalvador GarriguesSergio ArmentaMiguel de la Guardia","2010","http://link.springer.com/article/10.1007/s00216-010-4020-1","Article"
