Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The complete plastomes of thirteen Libanotis (Apiaceae, Apioideae) plants: comparative and phylogenetic analyses provide insights into the plastome evolution and taxonomy of Libanotis","BMC Plant Biology","","24","1","10.1186/s12870-024-04784-4","Li-Jia LiuChang-Kun LiuJing CaiJiao-Jiao DengXing‑Jin HeSong‑Dong Zhou","2024","http://link.springer.com/article/10.1186/s12870-024-04784-4","Article"
"Vector-mediated viral exchange between crops and weedy plants","Journal of Pest Science","","97","1","10.1007/s10340-023-01644-2","Xiao-bin ShiZhuo ZhangFan LiEvan L. PreisserLi-ping HuangDe-yong ZhangZhan-hong ZhangSong-bai ZhangXu-guo ZhouAn-sheng ZhangHui LiuYuan-hua WuXiao-fei ChengZi-fu HeYong Liu","2024","http://link.springer.com/article/10.1007/s10340-023-01644-2","Article"
"Combined metabolome and transcriptome analysis reveals a critical role of lignin biosynthesis and lignification in stem-like pneumatophore development of the mangrove Avicennia marina","Planta","","259","1","10.1007/s00425-023-04291-0","Yu-Chen ZhangLi-Han ZhuangJia-Jie ZhouShi-Wei SongJing LiHe-Zi HuangBing-Jie ChiYou-Hui ZhongJing-Wen LiuHai-Lei ZhengXue-Yi Zhu","2023","http://link.springer.com/article/10.1007/s00425-023-04291-0","Article"
"Function and molecular mechanism analysis of CaLasSDE460 effector involved in the pathogenesis of “Candidatus Liberibacter asiaticus” in citrus","Molecular Horticulture","","3","1","10.1186/s43897-023-00062-3","Shuai WangMeixia DuLiting DongRongrong QuDanlu RanJuanjuan MaXuefeng WangLanzhen XuWeimin LiYongrui HeXiuping Zou","2023","http://link.springer.com/article/10.1186/s43897-023-00062-3","Article"
"Identification and Characterization of Bacillus subtilis B9: A Diazotrophic Plant Growth-Promoting Endophytic Bacterium Isolated from Sugarcane Root","Journal of Plant Growth Regulation","","42","3","10.1007/s00344-022-10653-x","Yi-ning DiLing KuiPratiksha SinghLu-feng LiuLin-yan XieLi-lian HeFu-sheng Li","2023","http://link.springer.com/article/10.1007/s00344-022-10653-x","Article"
"The PPR-Domain Protein SOAR1 Regulates Salt Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00608-x","Kai LuCheng LiJu GuanWen-Hua LiangTao ChenQing-Yong ZhaoZhen ZhuShu YaoLei HeXiao-Dong WeiLing ZhaoLi-Hui ZhouChun-Fang ZhaoCai-Lin WangYa-Dong Zhang","2022","http://link.springer.com/article/10.1186/s12284-022-00608-x","Article"
"Membrane lipid raft organization during cotton fiber development","Journal of Cotton Research","","3","1","10.1186/s42397-020-00054-4","Fan XUXiaodong SUOFang LIChaoya BAOShengyang HELi HUANGMing LUO","2020","http://link.springer.com/article/10.1186/s42397-020-00054-4","Article"
"Whole-transcriptome RNA sequencing reveals the global molecular responses and ceRNA regulatory network of mRNAs, lncRNAs, miRNAs and circRNAs in response to copper toxicity in Ziyang Xiangcheng (Citrus junos Sieb. Ex Tanaka)","BMC Plant Biology","","19","1","10.1186/s12870-019-2087-1","Xing-Zheng FuXiao-Yong ZhangJie-Ya QiuXue ZhouMeng YuanYi-Zhong HeChang-Pin ChunLi CaoLi-Li LingLiang-Zhi Peng","2019","http://link.springer.com/article/10.1186/s12870-019-2087-1","Article"
"Mitochondrial pyruvate carrier 1 mediates abscisic acid-regulated stomatal closure and the drought response by affecting cellular pyruvate content in Arabidopsis thaliana","BMC Plant Biology","","17","1","10.1186/s12870-017-1175-3","Jian-Lin ShenChun-Long LiMei WangLi-Long HeMin-Yan LinDong-Hua ChenWei Zhang","2017","http://link.springer.com/article/10.1186/s12870-017-1175-3","Article"
"Sensitivity of Colletotrichum acutatum to six fungicides and reduction in incidence and severity of chili anthracnose using pyraclostrobin","Australasian Plant Pathology","","46","6","10.1007/s13313-017-0518-8","Yang-Yang GaoLi-Fei HeBei-Xing LiWei MuJin LinFeng Liu","2017","http://link.springer.com/article/10.1007/s13313-017-0518-8","Article"
