Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modular Monadic Slicing in the Presence of Pointers","Computational Science – ICCS 2006","","","","10.1007/11758549_101","Zhongqiang WuYingzhou ZhangBaowen Xu","2006","http://link.springer.com/chapter/10.1007/11758549_101","Chapter"
"Near-infrared fluorescent amphiphilic polycation wrapped magnetite nanoparticles as multimodality probes","Chinese Science Bulletin","","57","31","10.1007/s11434-012-5073-7","Dan WangHongYing SuYanHong LiuChangQiang WuChunChao XiaJiaYu SunFaBao GaoQiYong GongBin SongHua Ai","2012","http://link.springer.com/article/10.1007/s11434-012-5073-7","Article"
"3D vasculature segmentation using localized hybrid level-set method","BioMedical Engineering OnLine","","13","1","10.1186/1475-925X-13-169","Qingqi HongQingde LiBeizhan WangYan LiJunfeng YaoKunhong LiuQingqiang Wu","2014","http://link.springer.com/article/10.1186/1475-925X-13-169","Article"
"Addendum: Editorial Expression of Concern: DNA-guided genome editing using the Natronobacterium gregoryi Argonaute","Nature Biotechnology","","35","5","10.1038/nbt0517-481a","Feng GaoXiao Z ShenFeng JiangYongqiang WuChunyu Han","2017","http://link.springer.com/article/10.1038/nbt0517-481a","Article"
"Retraction Note: DNA-guided genome editing using the Natronobacterium gregoryi Argonaute","Nature Biotechnology","","35","8","10.1038/nbt0817-797a","Feng GaoXiao Z ShenFeng JiangYongqiang WuChunyu Han","2017","http://link.springer.com/article/10.1038/nbt0817-797a","Article"
"Temporal and spatial characteristics of sediment sources on the southern Yangtze Shoal over the Holocene","Scientific Reports","","8","1","10.1038/s41598-018-33757-5","Chao CaoFeng CaiYongling ZhengChengqiang WuHuiquan LuJingjing BaoQuan Sun","2018","http://link.springer.com/article/10.1038/s41598-018-33757-5","Article"
"Evaluating the effect and mechanism of upper limb motor function recovery induced by immersive virtual-reality-based rehabilitation for subacute stroke subjects: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3177-y","Qianqian HuangWei WuXiaolong ChenBo WuLongqiang WuXiaoli HuangSonghe JiangLejian Huang","2019","http://link.springer.com/article/10.1186/s13063-019-3177-y","Article"
"Denitrification characterization of dissolved oxygen microprofiles in lake surface sediment through analyzing abundance, expression, community composition and enzymatic activities of denitrifier functional genes","AMB Express","","9","1","10.1186/s13568-019-0855-9","Pei HongXingqiang WuYilin ShuChunBo WangCuicui TianShihao GongPei CaiOscar Omondi DondeBangding Xiao","2019","http://link.springer.com/article/10.1186/s13568-019-0855-9","Article"
"Trehalose promotes the survival of random-pattern skin flaps by TFEB mediated autophagy enhancement","Cell Death & Disease","","10","7","10.1038/s41419-019-1704-0","Hongqiang WuHuanwen ChenZhilong ZhengJiafeng LiJian DingZihuai HuangChang JiaZitong ShenGuodong BaoLingyun WuAbdullah Al MamunHuazi XuWeiyang GaoKailiang Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1704-0","Article"
"FGF21 augments autophagy in random-pattern skin flaps via AMPK signaling pathways and improves tissue survival","Cell Death & Disease","","10","12","10.1038/s41419-019-2105-0","Kailiang ZhouHuanwen ChenJinti LinHui XuHongqiang WuGuodong BaoJiafeng LiXiangyang DengXiaolong ShuiWeiyang GaoJian DingJian XiaoHuazi Xu","2019","http://link.springer.com/article/10.1038/s41419-019-2105-0","Article"
