Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stress–strain curve and elastic behavior of the fibrotic lung with usual interstitial pneumonia pattern during protective mechanical ventilation","Scientific Reports","","14","1","10.1038/s41598-024-63670-z","Roberto TonelliRaffaella RizzoniSalvatore GrassoAndrea CortegianiLorenzo BallAnna Valeria SamarelliRiccardo FantiniGiulia BruzziLuca TabbìStefania CerriLinda ManicardiDario AndrisaniFilippo GozziIvana CastaniereMarry R. SmitFrederique Paulus","2024","http://link.springer.com/article/10.1038/s41598-024-63670-z","Article"
"Physiological effects of lung-protective ventilation in patients with lung fibrosis and usual interstitial pneumonia pattern versus primary ARDS: a matched-control study","Critical Care","","27","1","10.1186/s13054-023-04682-5","Roberto TonelliSalvatore GrassoAndrea CortegianiLorenzo BallIvana CastaniereLuca TabbìRiccardo FantiniDario AndrisaniFilippo GozziAntonio MorettiGiulia BruzziLinda ManicardiStefania CerriAnna Valeria SamarelliGiulia RaineriFrancesco Murgolo","2023","http://link.springer.com/article/10.1186/s13054-023-04682-5","Article"
"A Variational Derivation of Stoney-Like Formulas for Self-Stressed Bilayered Plates","Journal of Elasticity","","","","10.1007/s10659-023-10009-w","Antonio DiCarloRoberto ParoniRaffaella Rizzoni","2023","http://link.springer.com/article/10.1007/s10659-023-10009-w","Article"
"Derivation of Imperfect Interface Laws for Multi-Physic Composites by a Multiscale Approach: Theoretical and Numerical Studies","Developments and Novel Approaches in Biomechanics and Metamaterials","","","","10.1007/978-3-030-50464-9_18","Serge DumontFrederic LebonRaffaella RizzoniMichele Serpilli","2020","http://link.springer.com/chapter/10.1007/978-3-030-50464-9_18","Chapter"
"Interface Laws for Multi-physic Composites","Proceedings of XXIV AIMETA Conference 2019","","","","10.1007/978-3-030-41057-5_37","Michele SerpilliRaffaella RizzoniSerge DumontFrédéric Lebon","2020","http://link.springer.com/chapter/10.1007/978-3-030-41057-5_37","Chapter"
"Derivation of a model of imperfect interface with finite strains and damage by asymptotic techniques: an application to masonry structures","Meccanica","","53","7","10.1007/s11012-017-0765-3","Maria Letizia RaffaFrédéric LebonRaffaella Rizzoni","2018","http://link.springer.com/article/10.1007/s11012-017-0765-3","Article"
"A model of imperfect interface with damage","Meccanica","","52","8","10.1007/s11012-016-0520-1","Elena BonettiGiovanna BonfantiFrédéric LebonRaffaella Rizzoni","2017","http://link.springer.com/article/10.1007/s11012-016-0520-1","Article"
"A thermodynamical formulation for the constitutive modeling of a shape memory alloy with two martensite phases","Meccanica","","50","4","10.1007/s11012-014-0078-8","Raffaella RizzoniSonia Marfia","2015","http://link.springer.com/article/10.1007/s11012-014-0078-8","Article"
"A tribute to my “Maestro” Gianpietro Del Piero","Continuum Mechanics and Thermodynamics","","25","2 - 4","10.1007/s00161-012-0288-z","Raffaella Rizzoni","2013","http://link.springer.com/article/10.1007/s00161-012-0288-z","Article"
"Shape recovery behaviour of NiTi strips in bending: experiments and modelling","Continuum Mechanics and Thermodynamics","","25","2 - 4","10.1007/s00161-012-0242-0","Raffaella RizzoniMattia MerlinDaniele Casari","2013","http://link.springer.com/article/10.1007/s00161-012-0242-0","Article"
"Numerical Analysis of Two Non-linear Soft Thin Layers","Mechanics, Models and Methods in Civil Engineering","","","","10.1007/978-3-642-24638-8_20","Frédéric LebonRaffaella RizzoniSylvie Ronel-Idrissi","2012","http://link.springer.com/chapter/10.1007/978-3-642-24638-8_20","Chapter"
"A constrained theory for single crystal shape memory wires with application to restrained recovery","Continuum Mechanics and Thermodynamics","","23","4","10.1007/s00161-011-0181-1","Raffaella Rizzoni","2011","http://link.springer.com/article/10.1007/s00161-011-0181-1","Article"
"Weak Local Minimizers in Finite Elasticity","Journal of Elasticity","","93","3","10.1007/s10659-008-9175-z","Gianpietro Del PieroRaffaella Rizzoni","2008","http://link.springer.com/article/10.1007/s10659-008-9175-z","Article"
"Pressurized Shape Memory Thin Films","Journal of elasticity and the physical science of solids","","59","1 - 3","10.1023/A:1011011623270","Richard D. JamesRaffaella Rizzoni","2000","http://link.springer.com/article/10.1023/A%3A1011011623270","Article"
"Pressurized Shape Memory Thin Films","Advances in Continuum Mechanics and Thermodynamics of Material Behavior","","","","10.1007/978-94-010-0728-3_22","Richard D. JamesRaffaella Rizzoni","2000","http://link.springer.com/chapter/10.1007/978-94-010-0728-3_22","Chapter"
