Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coincidence Theorems, Generalized Variational Inequality Theorems, and Minimax Inequality Theorems for the 
                
                  
                
              -Mapping on 
                
                  
                
              -Convex Spaces","Fixed Point Theory and Applications","","2007","1","10.1155/2007/78696","Chi-Ming ChenTong-Huei ChangYa-Pei Liao","2007","http://link.springer.com/article/10.1155/2007/78696","Article"
"Fixed point results for Meir-Keeler-type ϕ-α-contractions on partial metric spaces","Journal of Inequalities and Applications","","2013","1","10.1186/1029-242X-2013-341","Chao-Hung ChenChi-Ming Chen","2013","http://link.springer.com/article/10.1186/1029-242X-2013-341","Article"
"Hesperetin-5,7,3’-O-triacetate suppresses airway hyperresponsiveness in ovalbumin-sensitized and challenged mice without reversing xylazine/ketamine-induced anesthesia in normal mice","BMC Pharmacology and Toxicology","","18","1","10.1186/s40360-017-0146-5","You-Lan YangChi-Li ChenChi-Ming ChenWun-Chang Ko","2017","http://link.springer.com/article/10.1186/s40360-017-0146-5","Article"
"Detection and Handling of TRUNK Congestion in the ATM Network","Challenges for Next Generation Network Operations and Service Management","","","","10.1007/978-3-540-88623-5_77","Charlie YangChuan-Chuen ChangChi-Ming ChenDavid LuMonowar Hossain","2008","http://link.springer.com/chapter/10.1007/978-3-540-88623-5_77","Chapter"
"Inhibitory effects of quercetin derivatives on phosphodiesterase isozymes and high-affinity [3
                     H]-rolipram binding in guinea pig tissues","Investigational New Drugs","","26","5","10.1007/s10637-008-9114-7","Agnes L.-F. ChanHui-Lin HuangHui-Chi ChienChi-Ming ChenChun-Nan LinWun-Chang Ko","2008","http://link.springer.com/article/10.1007/s10637-008-9114-7","Article"
"Approximate Fixed Point Theorems for the Class of Almost 
              
                
              
            -
              
                
              
             Mappings in Abstract Convex Uniform Spaces","Fixed Point Theory and Applications","","2009","1","10.1155/2009/791514","Tong-Huei ChangChi-Ming ChenYueh-Hung Huang","2009","http://link.springer.com/article/10.1155/2009/791514","Article"
"Fixed Point Theorems for a Weaker Meir-Keeler Type 
                
                  
                
              -Set Contraction in Metric Spaces","Fixed Point Theory and Applications","","2009","1","10.1155/2009/129124","Chi-Ming ChenTong-Huei Chang","2009","http://link.springer.com/article/10.1155/2009/129124","Article"
"Fast Access Security on Cloud Computing: Ubuntu Enterprise Server and Cloud with Face and Fingerprint Identification","Proceedings of the 2011 2nd International Congress on Computer Applications and Computational Science","","","","10.1007/978-3-642-28314-7_60","Bao Rong ChangHsiu Fen TsaiChien-Feng HuangZih-Yao LinChi-Ming Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-28314-7_60","Chapter"
"Periodic points for the weak contraction mappings in complete generalized metric spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-79","Chi-Ming ChenChao-Hung Chen","2012","http://link.springer.com/article/10.1186/1687-1812-2012-79","Article"
"On set-valued contractions of Nadler type in tυs-G-cone metric spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-52","Chi-Ming Chen","2012","http://link.springer.com/article/10.1186/1687-1812-2012-52","Article"
"Butylidenephthalide antagonizes cromakalim-induced systolic pressure reduction in conscious normotensive rats","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0877-z","Chung-Hung ShihYu-Jing LinChi-Ming ChenWun-Chang Ko","2015","http://link.springer.com/article/10.1186/s12906-015-0877-z","Article"
