Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alkali Atoms attached to 3He Nanodroplets","Journal of Low Temperature Physics","","138","1 - 2","10.1007/s10909-005-1555-1","R. MayolF. AncilottoM. BarrancoO. BünermannM. PiF. Stienkemeier","2005","http://link.springer.com/article/10.1007/s10909-005-1555-1","Article"
"Anomalous specific heat of 3He in 4He-coated FSM-16 mesopores","Journal of Low Temperature Physics","","138","1 - 2","10.1007/s10909-005-1550-6","M.W. ColeF. AncilottoS.M. Gatica","2005","http://link.springer.com/article/10.1007/s10909-005-1550-6","Article"
"Anomalous Low Temperature Specific Heat of 3He Inside Nanotube Bundles","Journal of Low Temperature Physics","","136","3 - 4","10.1023/B:JOLT.0000038521.03196.f3","S. M. GaticaF. AncilottoM. W. Cole","2004","http://link.springer.com/article/10.1023/B%3AJOLT.0000038521.03196.f3","Article"
"Density functional theory of a trapped Bose gas with tunable scattering length: From weak-coupling to unitarity","The European Physical Journal Special Topics","","224","3","10.1140/epjst/e2015-02387-9","M. RossiF. AncilottoL. SalasnichF. Toigo","2015","http://link.springer.com/article/10.1140/epjst/e2015-02387-9","Article"
"Dispersive Effects in the Unitary Fermi Gas","Journal of Low Temperature Physics","","171","3 - 4","10.1007/s10909-012-0772-7","F. AncilottoL. SalasnichF. Toigo","2013","http://link.springer.com/article/10.1007/s10909-012-0772-7","Article"
"DC and AC Josephson effects with superfluid Fermi atoms across a Feshbach resonance","Laser Physics","","19","4","10.1134/S1054660X09040173","L. SalasnichF. AncilottoN. ManiniF. Toigo","2009","http://link.springer.com/article/10.1134/S1054660X09040173","Article"
"Structure of alkali dimers at the surface of liquid helium","Journal of Low Temperature Physics","","101","3 - 4","10.1007/BF00753315","F. AncilottoM. W. ColeG. DeToffolP. B. LernerF. Toigo","1995","http://link.springer.com/article/10.1007/BF00753315","Article"
"Novel Aspects of Wedge Filling by Liquid Helium","Journal of Low Temperature Physics","","148","5 - 6","10.1007/s10909-007-9462-2","R. MayolF. AncilottoM. BarrancoE. S. HernándezM. Pi","2007","http://link.springer.com/article/10.1007/s10909-007-9462-2","Article"
"Absorption Spectrum of Na Atoms Attached to Helium Nanodroplets","Journal of Low Temperature Physics","","158","1 - 2","10.1007/s10909-009-9934-7","A. HernandoM. BarrancoR. MayolM. PiF. AncilottoO. BünermannF. Stienkemeier","2010","http://link.springer.com/article/10.1007/s10909-009-9934-7","Article"
"Two-step excitation of Rb atoms on He nanodroplets","The European Physical Journal D","","61","2","10.1140/epjd/e2010-10504-5","M. TheisenF. LacknerF. AncilottoC. CallegariW. E. Ernst","2011","http://link.springer.com/article/10.1140/epjd/e2010-10504-5","Article"
"The binding of alkali atoms to the surfaces of liquid helium and hydrogen","Zeitschrift für Physik B Condensed Matter","","98","3","10.1007/BF01338398","F. AncilottoE. ChengM. W. ColeF. Toigo","1995","http://link.springer.com/article/10.1007/BF01338398","Article"
"Helium in Nanoconfinement: Interplay Between Geometry and Wetting Behavior","Journal of Low Temperature Physics","","157","3 - 4","10.1007/s10909-009-9919-6","F. AncilottoM. BarrancoE. S. HernándezM. Pi","2009","http://link.springer.com/article/10.1007/s10909-009-9919-6","Article"
"Expansion or Contraction of Slit Pores Due to Gas Uptake","Journal of Low Temperature Physics","","163","5 - 6","10.1007/s10909-011-0350-4","F. AncilottoM. W. ColeA. GrosmanE. S. HernándezF. Toigo","2011","http://link.springer.com/article/10.1007/s10909-011-0350-4","Article"
