Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The complete sequence and comparative analysis of ape sex chromosomes","Nature","","630","8016","10.1038/s41586-024-07473-2","Kateryna D. MakovaBrandon D. PickettRobert S. HarrisGabrielle A. HartleyMonika CechovaKarol PalSergey NurkDongAhn YooQiuhui LiPrajna HebbarBarbara C. McGrathFrancesca AntonacciMargaux AubelArjun BiddandaMatthew BorchersErich Bornberg-Bauer","2024","http://link.springer.com/article/10.1038/s41586-024-07473-2","Article"
"The variation and evolution of complete human centromeres","Nature","","629","8010","10.1038/s41586-024-07278-3","Glennis A. LogsdonAllison N. RozanskiFedor RyabovTamara PotapovaValery A. ShepelevClaudia R. CatacchioDavid PorubskyYafei MaoDongAhn YooMikko RautiainenSergey KorenSergey NurkJulian K. LucasKendra HoekzemaKatherine M. MunsonJennifer L. Gerton","2024","http://link.springer.com/article/10.1038/s41586-024-07278-3","Article"
"Defining a core configuration for human centromeres during mitosis","Nature Communications","","14","1","10.1038/s41467-023-42980-2","Ayantika Sen GuptaChris SeidelDai TsuchiyaSean McKinneyZulin YuSarah E. SmithJay R. UnruhJennifer L. Gerton","2023","http://link.springer.com/article/10.1038/s41467-023-42980-2","Article"
"The complete sequence of a human Y chromosome","Nature","","621","7978","10.1038/s41586-023-06457-y","Arang RhieSergey NurkMonika CechovaSavannah J. HoytDylan J. TaylorNicolas AltemosePaul W. HookSergey KorenMikko RautiainenIvan A. AlexandrovJamie AllenMobin AsriAndrey V. BzikadzeNae-Chyun ChenChen-Shan ChinMark Diekhans","2023","http://link.springer.com/article/10.1038/s41586-023-06457-y","Article"
"Recombination between heterologous human acrocentric chromosomes","Nature","","617","7960","10.1038/s41586-023-05976-y","Andrea GuarracinoSilvia BuonaiutoLeonardo Gomes de LimaTamara PotapovaArang RhieSergey KorenBoris RubinsteinChristian FischerJennifer L. GertonAdam M. PhillippyVincenza ColonnaErik Garrison","2023","http://link.springer.com/article/10.1038/s41586-023-05976-y","Article"
"Semi-automated assembly of high-quality diploid human reference genomes","Nature","","611","7936","10.1038/s41586-022-05325-5","Erich D. JarvisGiulio FormentiArang RhieAndrea GuarracinoChentao YangJonathan WoodAlan TraceyFrancoise Thibaud-NissenMitchell R. VollgerDavid PorubskyHaoyu ChengMobin AsriGlennis A. LogsdonPaolo CarnevaliMark J. P. ChaissonChen-Shan Chin","2022","http://link.springer.com/article/10.1038/s41586-022-05325-5","Article"
"Nucleolar Organizer Regions as Transcription-Based Scaffolds of Nucleolar Structure and Function","Nuclear, Chromosomal, and Genomic Architecture in Biology and Medicine","","","","10.1007/978-3-031-06573-6_19","Alexandria J. CockrellJennifer L. Gerton","2022","http://link.springer.com/chapter/10.1007/978-3-031-06573-6_19","Chapter"
"The structure, function and evolution of a complete human chromosome 8","Nature","","593","7857","10.1038/s41586-021-03420-7","Glennis A. LogsdonMitchell R. VollgerPingHsun HsiehYafei MaoMikhail A. LiskovykhSergey KorenSergey NurkLudovica MercuriPhilip C. DishuckArang RhieLeonardo G. de LimaTatiana DvorkinaDavid PorubskyWilliam T. HarveyAlla MikheenkoAndrey V. Bzikadze","2021","http://link.springer.com/article/10.1038/s41586-021-03420-7","Article"
"Telomere-to-telomere assembly of a complete human X chromosome","Nature","","585","7823","10.1038/s41586-020-2547-7","Karen H. MigaSergey KorenArang RhieMitchell R. VollgerAriel GershmanAndrey BzikadzeShelise BrooksEdmund HoweDavid PorubskyGlennis A. LogsdonValerie A. SchneiderTamara PotapovaJonathan WoodWilliam ChowJoel ArmstrongJeanne Fredrickson","2020","http://link.springer.com/article/10.1038/s41586-020-2547-7","Article"
"Ribosomal DNA-connecting ribosome biogenesis and chromosome biology","Chromosome Research","","27","1 - 2","10.1007/s10577-018-9601-4","Lev PorokhovnikJennifer L. Gerton","2019","http://link.springer.com/article/10.1007/s10577-018-9601-4","Article"
"Ribosomal DNA and the nucleolus in the context of genome organization","Chromosome Research","","27","1 - 2","10.1007/s10577-018-9600-5","Tamara A. PotapovaJennifer L. Gerton","2019","http://link.springer.com/article/10.1007/s10577-018-9600-5","Article"
"Ribosomal DNA instability and genome adaptability","Chromosome Research","","27","1 - 2","10.1007/s10577-018-9599-7","Devika SalimJennifer L. Gerton","2019","http://link.springer.com/article/10.1007/s10577-018-9599-7","Article"
"Regulation of kinetochore configuration during mitosis","Current Genetics","","64","6","10.1007/s00294-018-0841-9","Karthik DhatchinamoorthyMark MattinglyJennifer L. Gerton","2018","http://link.springer.com/article/10.1007/s00294-018-0841-9","Article"
"Integrative structure and functional anatomy of a nuclear pore complex","Nature","","555","7697","10.1038/nature26003","Seung Joong KimJavier Fernandez-MartinezIlona NudelmanYi ShiWenzhu ZhangBarak RavehThurston HerricksBrian D. SlaughterJoanna A. HoganPaula UplaIlan E. ChemmamaRiccardo PellarinIgnacia EcheverriaManjunatha ShivarajuAzraa S. ChaudhuryJunjie Wang","2018","http://link.springer.com/article/10.1038/nature26003","Article"
"Using Fluorescent Reporters in Conjunction with Cytometry and Statistics to Assess Nuclear Accumulation of Ribosomal Proteins","Cohesin and Condensin","","","","10.1007/978-1-4939-6545-8_13","Dong-Hwan KimAndrew C. BoxHua LiJennifer L. Gerton","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6545-8_13","Protocol"
"Improved transcription and translation with L-leucine stimulation of mTORC1 in Roberts syndrome","BMC Genomics","","17","1","10.1186/s12864-015-2354-y","Baoshan XuMadelaine GogolKarin GaudenzJennifer L. Gerton","2016","http://link.springer.com/article/10.1186/s12864-015-2354-y","Article"
"Intersection of ChIP and FLIP, genomic methods to study the dynamics of the cohesin proteins","Chromosome Research","","17","2","10.1007/s10577-008-9007-9","Adrian J. McNairnJennifer L. Gerton","2009","http://link.springer.com/article/10.1007/s10577-008-9007-9","Article"
"Homologous chromosome interactions in meiosis: diversity amidst conservation","Nature Reviews Genetics","","6","6","10.1038/nrg1614","Jennifer L. GertonR. Scott Hawley","2005","http://link.springer.com/article/10.1038/nrg1614","Article"
