Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regular Symmetry Patterns","Verification, Model Checking, and Abstract Interpretation","","","","10.1007/978-3-662-49122-5_22","Anthony W. LinTruong Khanh NguyenPhilipp RümmerJun Sun","2016","http://link.springer.com/chapter/10.1007/978-3-662-49122-5_22","Chapter"
"Learning Union of Integer Hypercubes with Queries","Computer Aided Verification","","","","10.1007/978-3-030-81688-9_12","Oliver MarkgrafDaniel StanAnthony W. Lin","2021","http://link.springer.com/chapter/10.1007/978-3-030-81688-9_12","Chapter"
"Parameterized Synthesis with Safety Properties","Programming Languages and Systems","","","","10.1007/978-3-030-64437-6_14","Oliver MarkgrafChih-Duo HongAnthony W. LinMuhammad NajibDaniel Neider","2020","http://link.springer.com/chapter/10.1007/978-3-030-64437-6_14","Chapter"
"Reachability Problems","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19135-0","Anthony W. LinGeorg ZetzscheIgor Potapov","2022","http://link.springer.com/book/10.1007/978-3-031-19135-0","Book"
"Fair Termination for Parameterized Probabilistic Concurrent Systems","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-662-54577-5_29","Ondřej LengálAnthony W. LinRupak MajumdarPhilipp Rümmer","2017","http://link.springer.com/chapter/10.1007/978-3-662-54577-5_29","Chapter"
"Quadratic Word Equations with Length Constraints, Counter Systems, and Presburger Arithmetic with Divisibility","Automated Technology for Verification and Analysis","","","","10.1007/978-3-030-01090-4_21","Anthony W. LinRupak Majumdar","2018","http://link.springer.com/chapter/10.1007/978-3-030-01090-4_21","Chapter"
"Probabilistic Bisimulation for Parameterized Systems","Computer Aided Verification","","","","10.1007/978-3-030-25540-4_27","Chih-Duo HongAnthony W. LinRupak MajumdarPhilipp Rümmer","2019","http://link.springer.com/chapter/10.1007/978-3-030-25540-4_27","Chapter"
"Regular Model Checking Revisited","Model Checking, Synthesis, and Learning","","","","10.1007/978-3-030-91384-7_6","Anthony W. LinPhilipp Rümmer","2021","http://link.springer.com/chapter/10.1007/978-3-030-91384-7_6","Chapter"
"Monadic Decomposition in Integer Linear Arithmetic","Automated Reasoning","","","","10.1007/978-3-030-51074-9_8","Matthew HagueAnthony W. LinPhilipp RümmerZhilin Wu","2020","http://link.springer.com/chapter/10.1007/978-3-030-51074-9_8","Chapter"
"Liveness of Randomised Parameterised Systems under Arbitrary Schedulers","Computer Aided Verification","","","","10.1007/978-3-319-41540-6_7","Anthony W. LinPhilipp Rümmer","2016","http://link.springer.com/chapter/10.1007/978-3-319-41540-6_7","Chapter"
"A linear-time algorithm for the orbit problem over cyclic groups","Acta Informatica","","53","5","10.1007/s00236-015-0251-0","Anthony W. LinSanming Zhou","2016","http://link.springer.com/article/10.1007/s00236-015-0251-0","Article"
"Decision Procedures for Sequence Theories","Computer Aided Verification","","","","10.1007/978-3-031-37703-7_2","Artur JeżAnthony W. LinOliver MarkgrafPhilipp Rümmer","2023","http://link.springer.com/chapter/10.1007/978-3-031-37703-7_2","Chapter"
"Complexity Analysis of Tree Share Structure","Programming Languages and Systems","","","","10.1007/978-3-030-02768-1_5","Xuan-Bach LeAquinas HoborAnthony W. Lin","2018","http://link.springer.com/chapter/10.1007/978-3-030-02768-1_5","Chapter"
