Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrochemical behavior of perovskite-type Ce1−xCaxVO3 under reducing conditions","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-023-05409-w","E. V. TsipisD. V. ZhigachevaA. O. ZhigachevO. F. ShakhlevichS. I. BredikhinV. V. Kharton","2024","http://link.springer.com/article/10.1007/s10008-023-05409-w","Article"
"Methanol Decomposition to Synthesis Gas over Supported Platinum-Containing Catalysts","Catalysis in Industry","","15","4","10.1134/S2070050423040037","S. D. BadmaevV. D. BelyaevD. I. PotemkinP. V. SnytnikovV. A. SobyaninV. V. Kharton","2023","http://link.springer.com/article/10.1134/S2070050423040037","Article"
"Mixed Ionic-Electronic Conductivity of the Fluorite-Type Ce1 – x – yLaxPryO2 – δ Solid Solutions under Reducing Conditions","Russian Journal of Electrochemistry","","58","2","10.1134/S1023193522020045","A. I. IvanovS. I. BredikhinV. V. Kharton","2022","http://link.springer.com/article/10.1134/S1023193522020045","Article"
"Ionic transport in (La,Sr)CoO3-δ ceramics","Journal of Solid State Electrochemistry","","25","12","10.1007/s10008-021-05023-8","E. V. TsipisE. N. NaumovichM. V. PatrakeevA. A. YaremchenkoA. V. KovalevskyJ. C. WaerenborghV. V. Kharton","2021","http://link.springer.com/article/10.1007/s10008-021-05023-8","Article"
"Formation and Electrochemical Activity of Nanostructured Anodes
of Solid Oxide Fuel Cells in Hydrogen-Containing Atmospheres","Nanotechnologies in Russia","","15","3 - 6","10.1134/S1995078020030143","E. V. TsipisI. N. BurmistrovD. A. AgarkovD. V. MatveevV. V. KhartonS. I. Bredikhin","2020","http://link.springer.com/article/10.1134/S1995078020030143","Article"
"Electrochemical Behavior of (Fe,Ni)Ox-Based Anodes for Solid-Oxide Fuel Cells in Methane-Containing Atmospheres","Russian Journal of Electrochemistry","","56","2","10.1134/S102319352002007X","V. A. KolotyginA. I. IvanovD. V. MatveevS. I. BredikhinV. V. Kharton","2020","http://link.springer.com/article/10.1134/S102319352002007X","Article"
"The Mixed Electronic and Ionic Conductivity of Perovskite-Like Ba1 –xSrxFe1 –yTiyO3 – δ and BaTi0.5Fe0.5 –zCezO3 – δ Solid Solutions","Russian Journal of Electrochemistry","","56","2","10.1134/S1023193520020068","V. A. KolotyginA. P. ViskupE. V. PivakV. V. Kharton","2020","http://link.springer.com/article/10.1134/S1023193520020068","Article"
"Stability and Functional Properties of Fluorite-Like Ce0.6 –xLa0.4PrxO2 – δ as Electrode Components for Solid Oxide Fuel Cells","Russian Journal of Electrochemistry","","56","2","10.1134/S1023193520020056","A. I. IvanovI. I. Zver’kovaE. V. TsipisS. I. BredikhinV. V. Kharton","2020","http://link.springer.com/article/10.1134/S1023193520020056","Article"
"Electrical Conductivity, Thermal Expansion and Electrochemical Properties of Perovskites PrBaFe2–xNi
                x
              O5 + δ","Russian Journal of Electrochemistry","","54","6","10.1134/S102319351806006X","A. I. IvanovV. A. KolotyginE. V. TsipisS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S102319351806006X","Article"
"Oxygen Nonstoichiometry and Transport Properties of Mixed-Conducting Ce0.6–xLa0.4Pr
                x
              O2–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060058","A. I. IvanovV. A. KolotyginM. V. PatrakeevA. A. MarkovS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060058","Article"
"Redox Behavior and Transport Properties of Composites Based on (Fe,Ni)3O4 ± δ for Anodes of Solid Oxide Fuel Cells","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060071","V. A. KolotyginV. A. NoskovaS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060071","Article"
"Transport and Electrochemical Properties of SrFe(Al,Mo)O3–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060083","V. A. KolotyginE. V. TsipisA. A. MarkovM. V. PatrakeevJ. C. WaerenborghA. L. ShaulaV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060083","Article"
"Defect formation, ordering, and transport in SrFe1–x
            Si
                x
              O3–δ
             (x = 0.05–0.20)","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3797-7","O. V. MerkulovE. N. NaumovichM. V. PatrakeevA. A. MarkovE. V. ShalaevaV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2018","http://link.springer.com/article/10.1007/s10008-017-3797-7","Article"
"Grain-boundary states in solid oxide electrolyte ceramics processed using iron oxide sintering aids: a Mössbauer spectroscopy study","Journal of Solid State Electrochemistry","","21","10","10.1007/s10008-017-3622-3","E.V. TsipisJ.C. WaerenborghV.V. Kharton","2017","http://link.springer.com/article/10.1007/s10008-017-3622-3","Article"
"Regularities of high-temperature oxidation of current collectors of solid oxide fuel cells due to diffusion processes in subsurface regions","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070065","N. V. DemenevaD. V. MatveevV. V. KhartonS. I. Bredikhin","2016","http://link.springer.com/article/10.1134/S1023193516070065","Article"
"Kinetics of NiO reduction and morphological changes in composite anodes of solid oxide fuel cells: Estimate using Raman scattering technique","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070028","D. A. AgarkovI. N. BurmistrovF. M. TsybrovI. I. TartakovskiiV. V. KhartonS. I. Bredikhin","2016","http://link.springer.com/article/10.1134/S1023193516070028","Article"
"Electrophysical and thermomechanical properties of perovskites La0.5A0.5Mn0.5Ti0.5O3–δ (A = Ca, Sr, Ba) used as fuel cell anodes: the effect of radius of alkali-earth cation","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070077","V. A. KolotyginA. I. IvanovS. I. BredikhinV. V. Kharton","2016","http://link.springer.com/article/10.1134/S1023193516070077","Article"
"Stability, mixed conductivity, and thermomechanical properties of perovskite materials for fuel cell electrodes based on La0.5A0.5Mn0.5Ti0.5O3–δ, La0.5Ba0.5Ti0.5Fe0.5O3–δ, and (La0.5А0.5)0.95Cr0.5Fe0.5O3–δ (A = Ca, Ba)","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070089","V. A. KolotyginE. V. TsipisM. V. PatrikeevA. I. IvanovV. V. Kharton","2016","http://link.springer.com/article/10.1134/S1023193516070089","Article"
