Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"African Politics and Ethics","","","","","10.1007/978-3-030-54185-9","Munyaradzi Felix Murove","2020","http://link.springer.com/book/10.1007/978-3-030-54185-9","Book"
"Essentials of African Spirituality","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_3","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_3","Chapter"
"African Spirituality as the Foundation for a Relational Ethic","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_5","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_5","Chapter"
"Introduction","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_1","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_1","Chapter"
"African Spirituality and Ethics","","","","","10.1007/978-3-031-45590-2","Munyaradzi Felix Murove","2023","http://link.springer.com/book/10.1007/978-3-031-45590-2","Book"
"Regional Integration and the Ethic of Co-operation in Post-colonial Africa","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_7","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_7","Chapter"
"The Politicization of Spirituality in Southern Africa","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_2","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_2","Chapter"
"Black Economic Empowerment and the Post-Apartheid South African Quest for the Domestication of Western Capitalism","Fairness in International Trade","","","","10.1007/978-90-481-8840-6_4","Munyaradzi Felix Murove","2010","http://link.springer.com/chapter/10.1007/978-90-481-8840-6_4","Chapter"
"A Symbiotic Relationship Between African Spirituality and Ethics","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_4","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_4","Chapter"
"African Communitarian Ethics and Spirituality","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_6","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_6","Chapter"
"African Ethics in a Nutshell","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_2","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_2","Chapter"
"African Ethics and the Post-colonial Politics of Tradition","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_4","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_4","Chapter"
"African Traditional Humanism and the Ethic of Collectivism","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_6","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_6","Chapter"
"Traditional African Resources for Ethical Leadership","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_8","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_8","Chapter"
"Introduction","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_1","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_1","Chapter"
"Healing in African Spirituality and Ethics","African Spirituality and Ethics","","","","10.1007/978-3-031-45590-2_7","Munyaradzi Felix Murove","2023","http://link.springer.com/chapter/10.1007/978-3-031-45590-2_7","Chapter"
"Ethical Politics in the Context of African Traditional Religion","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_3","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_3","Chapter"
"Politics of Tradition and African Identity","African Politics and Ethics","","","","10.1007/978-3-030-54185-9_5","Munyaradzi Felix Murove","2020","http://link.springer.com/chapter/10.1007/978-3-030-54185-9_5","Chapter"
