Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"Separation of track- and shower-like energy deposits in ProtoDUNE-SP using a convolutional neural network","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10791-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10791-2","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
"Supernova neutrino burst detection with the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09166-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09166-w","Article"
"Prospects for beyond the Standard Model physics searches at the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09007-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09007-w","Article"
"Long-baseline neutrino oscillation physics potential of the DUNE experiment","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08456-z","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08456-z","Article"
"Erratum: Search for anomalous 
                
                  
                
                $ t\overline{t} $
               production in the highly-boosted all-hadronic final state","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29132","Article"
"Measurement of jet fragmentation into charged particles in pp and PbPb collisions at 
              
                
              
              $ \sqrt{{{s_{\mathrm{NN}}}}} = 2.76 $
             TeV","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)087","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29087","Article"
"Search for anomalous 
              
                
              
              $ t\overline t $
             production in the highly-boosted all-hadronic final state","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)029","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29029","Article"
"Search for new physics in events with same-sign dileptons and b-tagged jets in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)110","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29110","Article"
"Search for leptonic decays of W′ bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = {7} $
             TeV","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)023","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29023","Article"
"Search for anomalous production of multilepton events in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\,TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)169","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29169","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Search for heavy bottom-like quarks in 4.9 fb−1 of pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)123","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HormannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29123","Article"
"Search for 
              
                
              
              $ {\text{B}}_{\text{s}}^0 $
             → μ
              +
              μ
              − and B0 → μ
              +
              μ
              − decays","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)033","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29033","Article"
