Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: CD73 expression defines immune, molecular, and clinicopathological subgroups of lung adenocarcinoma","Cancer Immunology, Immunotherapy","","70","7","10.1007/s00262-021-02893-9","Pedro RochaRuth SalazarJiexin ZhangDebora LedesmaJose L. SolorzanoBarbara MinoPamela VillalobosHitoshi DejimaDzifa Y. DouseLixia DiaoKyle Gregory MitchellXiuning LeJianjun ZhangAnnikka WeissferdtEdwin Parra-CuentasTina Cascone","2021","http://link.springer.com/article/10.1007/s00262-021-02893-9","Article"
"Constraint Aggregation in Non-linear Programming Models for Nesting Problems","Computational Management Science","","","","10.1007/978-3-319-20430-7_22","Pedro RochaA. Miguel GomesRui RodriguesFranklina M. B. ToledoMarina Andretta","2016","http://link.springer.com/chapter/10.1007/978-3-319-20430-7_22","Chapter"
"GPU-Based Computing for Nesting Problems: The Importance of Sequences in Static Selection Approaches","Operations Research and Big Data","","","","10.1007/978-3-319-24154-8_23","Pedro RochaRui RodriguesA. Miguel GomesCláudio Alves","2015","http://link.springer.com/chapter/10.1007/978-3-319-24154-8_23","Chapter"
"An Intelligent Decision Support System for Production Planning in Garments Industry","Intelligent Data Engineering and Automated Learning – IDEAL 2021","","","","10.1007/978-3-030-91608-4_37","Rui RibeiroAndré PilastriHugo CarvalhoArthur MattaPedro José PereiraPedro RochaMarcelo AlvesPaulo Cortez","2021","http://link.springer.com/chapter/10.1007/978-3-030-91608-4_37","Chapter"
"Identification and Classification of Human Body Parts for Contactless Screening Systems: An Edge-AI Approach","Science and Technologies for Smart Cities","","","","10.1007/978-3-031-06371-8_7","Diogo RochaPedro RochaJorge RibeiroSérgio Ivan Lopes","2022","http://link.springer.com/chapter/10.1007/978-3-031-06371-8_7","Chapter"
"Mobile Application to Support Children with Anxiety Disorders","XV Mediterranean Conference on Medical and Biological Engineering and Computing – MEDICON 2019","","","","10.1007/978-3-030-31635-8_172","Nuno FonsecaAna AlmeidaMaria MorenoRaquel Simões de AlmeidaLuiz FariaAntónio MarquesPaulo MatosPedro RochaConstantino Martins","2020","http://link.springer.com/chapter/10.1007/978-3-030-31635-8_172","Chapter"
"Progesterone Enhances Transthyretin Expression in the Rat Choroid Plexus In Vitro and In Vivo via Progesterone Receptor","Journal of Molecular Neuroscience","","44","3","10.1007/s12031-010-9398-x","Telma QuintelaIsabel GonçalvesAna MartinhoCelso Henrique AlvesMaria João SaraivaPedro RochaCecília Reis Alves Santos","2011","http://link.springer.com/article/10.1007/s12031-010-9398-x","Article"
"Parcel Delivery Services: A Sectorization Approach with Simulation","Operational Research","","","","10.1007/978-3-031-46439-3_9","Cristina LopesAna Maria RodriguesElif OzturkJosé Soeiro FerreiraAna Catarina NunesPedro RochaCristina Teles Oliveira","2023","http://link.springer.com/chapter/10.1007/978-3-031-46439-3_9","Chapter"
"CrossLog: Automatic Mixed-Palletizing for Cross-Docking Logistics Centers","Computational Logistics","","","","10.1007/978-3-031-16579-5_24","Pedro RochaAntónio G. RamosElsa Silva","2022","http://link.springer.com/chapter/10.1007/978-3-031-16579-5_24","Chapter"
"Changes in grassland management and linear infrastructures associated to the decline of an endangered bird population","Scientific Reports","","10","1","10.1038/s41598-020-72154-9","Ana Teresa MarquesFrancisco MoreiraRita AlcazarAna DelgadoCarlos GodinhoHugo SampaioPedro RochaNuno SequeiraJorge M. PalmeirimJoão Paulo Silva","2020","http://link.springer.com/article/10.1038/s41598-020-72154-9","Article"
