Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Traditional Chinese medication for cardiovascular disease","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.60","Pan-Pan HaoFan JiangYu-Guo ChenJianmin YangKai ZhangMing-Xiang ZhangCheng ZhangYu-Xia ZhaoYun Zhang","2015","http://link.springer.com/article/10.1038/nrcardio.2015.60","Article"
"Efficacy and Safety of the Biosimilar IBI301 Plus Standard CHOP (I-CHOP) in Comparison With Rituximab Plus CHOP (R-CHOP) in Patients with Previously Untreated Diffuse Large B-Cell Lymphoma (DLBCL): A Randomized, Double-Blind, Parallel-Group, Phase 3 Trial","Advances in Therapy","","38","4","10.1007/s12325-020-01603-8","Yuqin SongHui ZhouHuilai ZhangWei LiuYuerong ShuangKeshu ZhouFangfang LvHao XuJianfeng ZhouWei LiHuaqing WangHongyu ZhangHaiwen HuangQingyuan ZhangWei XuZheng Ge","2021","http://link.springer.com/article/10.1007/s12325-020-01603-8","Article"
"Correction to: Measuring Self-management Among People with Diabetes Mellitus: A Systematic Review of Patient-Reported Diabetes-Specific Instruments in English and Chinese","Advances in Therapy","","40","5","10.1007/s12325-023-02487-0","Tian JiangAihua LiMinlu ZhangZhou ZhouLu WangXiaoqian ZhangYi ZhangQiu Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02487-0","Article"
"Traditional Chinese medication for cardiovascular disease","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.177","Pan-Pan HaoFan JiangYu-Guo ChenJianmin YangKai ZhangMing-Xiang ZhangCheng ZhangYu-Xia ZhaoYun Zhang","2015","http://link.springer.com/article/10.1038/nrcardio.2014.177","Article"
"Automated detection and quantification of COVID-19 pneumonia: CT imaging analysis by a deep learning-based software","European Journal of Nuclear Medicine and Molecular Imaging","","47","11","10.1007/s00259-020-04953-1","Hai-tao ZhangJin-song ZhangHai-hua ZhangYan-dong NanYing ZhaoEn-qing FuYong-hong XieWei LiuWang-ping LiHong-jun ZhangHua JiangChun-mei LiYan-yan LiRui-na MaShao-kang DangBo-bo Gao","2020","http://link.springer.com/article/10.1007/s00259-020-04953-1","Article"
"Vascular endothelial growth factor and the risk of venous thromboembolism: a genetic correlation and two-sample Mendelian randomization study","Thrombosis Journal","","20","1","10.1186/s12959-022-00427-6","Qiaoyun ZhangXiaoyu ZhangJie ZhangBiyan WangQiuyue TianXiaoni MengJinxia ZhangMengyang JiangYiqiang ZhangDeqiang ZhengLijuan WuWei WangBaoguo WangYouxin Wang","2022","http://link.springer.com/article/10.1186/s12959-022-00427-6","Article"
"Protective role of arachidonic acid against diabetic myocardial ischemic injury: a translational study of pigs, rats, and humans","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02123-3","Yunhui LvKai LiShuo WangXiaokang WangGuangxin YueYangyang ZhangXin LvPing ZhaoShiping WangQi ZhangQiuju LiJinyan ZhuJubo LiPeng PengYue LiJiafei Luo","2024","http://link.springer.com/article/10.1186/s12933-024-02123-3","Article"
"Safety and efficacy of direct oral anticoagulation in patients with and without radiofrequency ablation of non-valvular atrial fibrillation: a multicenter retrospective cohort study","Thrombosis Journal","","21","1","10.1186/s12959-023-00483-6","Shuyi WuChengfu GuanWenlin XuFeilong ZhangNianxu HuangXia ChenWang ZhangWei HuJun SuHengfen DaiPing GuXiaohong HuangXiaoming DuRuijuan LiQiaowei ZhengXiangsheng Lin","2023","http://link.springer.com/article/10.1186/s12959-023-00483-6","Article"
"The Efficacy and Safety of Tirofiban Use in Endovascular Thrombectomy for Intravenous Thrombolysis Applicable Patients with Large Vessel Occlusion Stroke—a Post Hoc Analysis from the Direct-MT Trial","CardioVascular and Interventional Radiology","","47","2","10.1007/s00270-023-03540-9","Yingying ZhangPing ZhangAnyang TaoXinliang WangJiangxian YingZhimin WangPengfei YangYongwei ZhangLei ZhangZifu LiMeng ZhangChenghua XuJianmin Liu","2024","http://link.springer.com/article/10.1007/s00270-023-03540-9","Article"
"The association between serum alanine aminotransferase and hypertension: A national based cross-sectional analysis among over 21 million Chinese adults","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01948-0","Jiajing JiaYing YangFangchao LiuMinjin ZhangQin XuTonglei GuoLong WangZuoqi PengYuan HeYuanyuan WangYa ZhangHongguang ZhangHaiping ShenYiping ZhangDonghai YanXu Ma","2021","http://link.springer.com/article/10.1186/s12872-021-01948-0","Article"
