Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection for gene-gene co-association via kernel canonical correlation analysis","BMC Genetics","","13","1","10.1186/1471-2156-13-83","Zhongshang YuanQingsong GaoYungang HeXiaoshuai ZhangFangyu LiJinghua ZhaoFuzhong Xue","2012","http://link.springer.com/article/10.1186/1471-2156-13-83","Article"
"A powerful latent variable method for detecting and characterizing gene-based gene-gene interaction on multiple quantitative traits","BMC Genetics","","14","1","10.1186/1471-2156-14-89","Fangyu LiJinghua ZhaoZhongshang YuanXiaoshuai ZhangJiadong JiFuzhong Xue","2013","http://link.springer.com/article/10.1186/1471-2156-14-89","Article"
"Local well-posedness and persistence properties for a model containing both Camassa-Holm and Novikov equation","Boundary Value Problems","","2014","1","10.1186/1687-2770-2014-9","Shouming ZhouChun WuBaoshuai Zhang","2014","http://link.springer.com/article/10.1186/1687-2770-2014-9","Article"
"Integrative Bayesian variable selection with gene-based informative priors for genome-wide association studies","BMC Genetics","","15","1","10.1186/s12863-014-0130-7","Xiaoshuai ZhangFuzhong XueHong LiuDianwen ZhuBin PengJoseph L WiemelsXiaowei Yang","2014","http://link.springer.com/article/10.1186/s12863-014-0130-7","Article"
"A powerful score-based test statistic for detecting gene-gene co-association","BMC Genetics","","17","1","10.1186/s12863-016-0331-3","Jing XuZhongshang YuanJiadong JiXiaoshuai ZhangHongkai LiXuesen WuFuzhong XueYanxun Liu","2016","http://link.springer.com/article/10.1186/s12863-016-0331-3","Article"
"A powerful score-based statistical test for group difference in weighted biological networks","BMC Bioinformatics","","17","1","10.1186/s12859-016-0916-x","Jiadong JiZhongshang YuanXiaoshuai ZhangFuzhong Xue","2016","http://link.springer.com/article/10.1186/s12859-016-0916-x","Article"
"A novel Markov Blanket-based repeated-fishing strategy for capturing phenotype-related biomarkers in big omics data","BMC Genetics","","17","1","10.1186/s12863-016-0358-5","Hongkai LiZhongshang YuanJiadong JiJing XuTao ZhangXiaoshuai ZhangFuzhong Xue","2016","http://link.springer.com/article/10.1186/s12863-016-0358-5","Article"
"Network or regression-based methods for disease discrimination: a comparison study","BMC Medical Research Methodology","","16","1","10.1186/s12874-016-0207-2","Xiaoshuai ZhangZhongshang YuanJiadong JiHongkai LiFuzhong Xue","2016","http://link.springer.com/article/10.1186/s12874-016-0207-2","Article"
"A powerful weighted statistic for detecting group differences of directed biological networks","Scientific Reports","","6","1","10.1038/srep34159","Zhongshang YuanJiadong JiXiaoshuai ZhangJing XuDaoxin MaFuzhong Xue","2016","http://link.springer.com/article/10.1038/srep34159","Article"
"A new generalised two-component Camassa–Holm type system with waltzing peakons and wave breaking","Nonlinear Differential Equations and Applications NoDEA","","25","4","10.1007/s00030-018-0528-4","Li YangBaoshuai ZhangShouming Zhou","2018","http://link.springer.com/article/10.1007/s00030-018-0528-4","Article"
