Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nanostructural Characterization Of Amorphous Chalcogenides By X-Ray Diffraction And Positron Annihilation Techniques","Nanostructured Materials for Advanced Technological Applications","","","","10.1007/978-1-4020-9916-8_41","T. KavetskyyO. ShpotyukI. KabanW. HoyerJ. Filipecki","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9916-8_41","Chapter"
"Free-Volume Nanostructurization in Ga-Modified As2Se3 Glass","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1237-8","Ya. ShpotyukA. IngramO. ShpotyukA. DziedzicC. Boussard-PledelB. Bureau","2016","http://link.springer.com/article/10.1186/s11671-016-1237-8","Article"
"Structure, Morphology, and Optical-Luminescence Properties of Eu3+- and Mn2+-Activated ZnGa2O4 and MgGa2O4 Ceramics","Nanooptics and Photonics, Nanochemistry and Nanobiotechnology, and  Their Applications","","","","10.1007/978-3-030-52268-1_27","O. KravetsY. ShpotyukO. ZarembaK. SzmucJ. CebulskiA. IngramA. LuchechkoO. Shpotyuk","2020","http://link.springer.com/chapter/10.1007/978-3-030-52268-1_27","Chapter"
"Cluster modelling of amorphization pathways in nanostructured arsenic monosulphide","Applied Nanoscience","","10","12","10.1007/s13204-020-01298-x","O. ShpotyukM. HylaV. BoykoY. ShpotyukV. Balitska","2020","http://link.springer.com/article/10.1007/s13204-020-01298-x","Article"
"Positronics of radiation-induced effects in chalcogenide glassy semiconductors","Semiconductors","","49","3","10.1134/S1063782615030197","O. ShpotyukS. A. KozyukhinM. ShpotyukA. IngramR. Szatanik","2015","http://link.springer.com/article/10.1134/S1063782615030197","Article"
"Spatiotemporal dynamics of femtosecond filament induced plasma channel in fused silica","Applied Physics B","","97","4","10.1007/s00340-009-3684-8","I. BlonskyiM. BrodynV. KadanO. ShpotyukI. DmitrukI. Pavlov","2009","http://link.springer.com/article/10.1007/s00340-009-3684-8","Article"
"Structural Analysis of Ge-Ga-Se/S-CsCl Glasses and Glass-Ceramics for Application in Chalcogenide and Chalcohalide Photonics","Nano-Structures for Optics and Photonics","","","","10.1007/978-94-017-9133-5_49","Halyna KlymA. IngramO. ShpotyukL. Calvez","2015","http://link.springer.com/chapter/10.1007/978-94-017-9133-5_49","Chapter"
"Kinetics of light-assisted physical ageing in chalcogenide glasses","Journal of Materials Science","","49","7","10.1007/s10853-013-7990-5","R. GolovchakA. KozdrasO. Shpotyuk","2014","http://link.springer.com/article/10.1007/s10853-013-7990-5","Article"
"Structure, morphology and optical-luminescence investigations of spinel ZnGa2O4 ceramics co-doped with Mn2+ and Eu3+ ions","Applied Nanoscience","","9","5","10.1007/s13204-018-0681-4","O. KravetsO. ZarembaYa. ShpotyukA. LuchechkoK. SzmucJ. CebulskiA. IngramO. Shpotyuk","2019","http://link.springer.com/article/10.1007/s13204-018-0681-4","Article"
"Structural Study of the Modified Cu0.4Co0.4Ni0.4Mn1.8O4 and Cu0.1Ni0.8Co0.2Mn1.9O4 Ceramics Using Combined Methods","Nanochemistry, Biotechnology, Nanomaterials, and Their Applications","","","","10.1007/978-3-319-92567-7_29","H. KlymI. HadzamanA. IngramO. ShpotyukI. KarbovnykYu. KostivI. VasylchyshynD. Chalyy","2018","http://link.springer.com/chapter/10.1007/978-3-319-92567-7_29","Chapter"
"Radiation effects in physical aging of binary As–S and As–Se glasses","Journal of Thermal Analysis and Calorimetry","","103","1","10.1007/s10973-010-0876-8","R. GolovchakO. ShpotyukA. KozdrasB. J. RileyS. K. SundaramJ. S. McCloy","2011","http://link.springer.com/article/10.1007/s10973-010-0876-8","Article"
"Analytical Description of Degradation-Relaxation Transformations in Nanoinhomogeneous Spinel Ceramics","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1722-0","O. ShpotyukM. BrunnerI. HadzamanV. BalitskaH. Klym","2016","http://link.springer.com/article/10.1186/s11671-016-1722-0","Article"
"Filament-induced self-written waveguides in glassy As4Ge30S66","Applied Physics B","","104","4","10.1007/s00340-011-4390-x","I. BlonskyiV. KadanO. ShpotyukM. IovuP. KorenyukI. Dmitruk","2011","http://link.springer.com/article/10.1007/s00340-011-4390-x","Article"
"Valence band structure of binary chalcogenide vitreous semiconductors by high-resolution XPS","Semiconductors","","45","4","10.1134/S1063782611040129","S. KozyukhinR. GolovchakA. KovalskiyO. ShpotyukH. Jain","2011","http://link.springer.com/article/10.1134/S1063782611040129","Article"
"Influence of Free Volumes on Functional Properties of Modified Chalcogenide Glasses and Oxide Ceramics","Nanophysics, Nanomaterials, Interface Studies, and Applications","","","","10.1007/978-3-319-56422-7_36","H. KlymO. ShpotyukA. IngramL. CalvezI. HadzamanYu. KostivA. IvanusaD. Chalyy","2017","http://link.springer.com/chapter/10.1007/978-3-319-56422-7_36","Chapter"
"Nanostructural Free-Volume Effects in Humidity-Sensitive MgO-Al2O3 Ceramics for Sensor Applications","Journal of Materials Engineering and Performance","","25","3","10.1007/s11665-016-1931-9","H. KlymA. IngramO. ShpotyukI. HadzamanO. HotraYu. Kostiv","2016","http://link.springer.com/article/10.1007/s11665-016-1931-9","Article"
"Preparation and characterization of stable fluorescent As4S4/ZnS/Fe3O4 nanosuspension capped by Poloxamer 407 and folic acid","Applied Nanoscience","","10","12","10.1007/s13204-020-01345-7","Z. Lukáčová BujňákováO. ShpotyukI. Syvorotka Jr.P. DemchenkoE. DutkováE. TóthováZ. Bártová","2020","http://link.springer.com/article/10.1007/s13204-020-01345-7","Article"
"Grain Porous Structure and Exploitation Properties of Humidity-Sensitive Magnesium Aluminate Spinel-Type Ceramics","Nanochemistry, Biotechnology, Nanomaterials, and Their Applications","","","","10.1007/978-3-319-92567-7_32","H. KlymI. HadzamanO. ShpotyukA. Ingram","2018","http://link.springer.com/chapter/10.1007/978-3-319-92567-7_32","Chapter"
"Free volume studies on mechanochemically milled β-As4S4 arsenical employing positron annihilation lifetime spectroscopy","Applied Nanoscience","","9","5","10.1007/s13204-018-0645-8","O. ShpotyukA. IngramP. BalážZ. BujňákováYa. ShpotyukJ. Cebulski","2019","http://link.springer.com/article/10.1007/s13204-018-0645-8","Article"
"Cluster modeling of nanostructurization-driven reamorphization pathways in glassy arsenoselenides: a case study of arsenic monoselenide g-AsSe","Journal of Nanoparticle Research","","24","3","10.1007/s11051-022-05447-x","O. ShpotyukM. HylaV. BoykoY. ShpotyukV. Balitska","2022","http://link.springer.com/article/10.1007/s11051-022-05447-x","Article"
"Microstructure and luminescent properties of Eu3+-activated MgGa2O4:Mn2+ ceramic phosphors","Journal of Advanced Ceramics","","9","4","10.1007/s40145-020-0386-5","A. LuchechkoY. ShpotyukO. KravetsO. ZarembaK. SzmucJ. CebulskiA. IngramR. GolovchakO. Shpotyuk","2020","http://link.springer.com/article/10.1007/s40145-020-0386-5","Article"
