Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ascending aortic cannulation for Stanford type A acute aortic dissection","Journal of Cardiothoracic Surgery","","10","1","10.1186/1749-8090-10-S1-A33","Atsushi IwakuraYuki HoriSatoshi KonoKazuo Yamanaka","2015","http://link.springer.com/article/10.1186/1749-8090-10-S1-A33","Article"
"Editorial comment regarding “Total aortic arch replacement using the frozen elephant trunk technique with J Graft Open Stent Graft for distal aortic arch aneurysm”","General Thoracic and Cardiovascular Surgery","","66","9","10.1007/s11748-018-0972-4","Kazuo Yamanaka","2018","http://link.springer.com/article/10.1007/s11748-018-0972-4","Article"
"The long-term outcomes of physiologic repair for ccTGA (congenitally corrected transposition of the great arteries)","General Thoracic and Cardiovascular Surgery","","63","9","10.1007/s11748-015-0550-y","Keiichi HiroseTakeshi NishinaNaoki KanemitsuAkihiro MizunoDaisuke YasumizuMasashi YadaYohei OngaKazuo Yamanaka","2015","http://link.springer.com/article/10.1007/s11748-015-0550-y","Article"
"Isolated aneurysm of the proximal right subclavian artery treated with consideration toward cerebral circulation and vasculature","General Thoracic and Cardiovascular Surgery","","61","5","10.1007/s11748-012-0138-8","Michihito NonakaDaisuke NakatsukaTatsuji OkadaYuji SekineAtsushi IwakuraKazuo Yamanaka","2013","http://link.springer.com/article/10.1007/s11748-012-0138-8","Article"
"Three-step method for transesophageal echocardiography-guided implantation of the frozen elephant trunk: how to prevent spinal cord injury","General Thoracic and Cardiovascular Surgery","","67","3","10.1007/s11748-018-0938-6","Kazuo YamanakaHisanari Ishii","2019","http://link.springer.com/article/10.1007/s11748-018-0938-6","Article"
"Infected thoracoabdominal aortic aneurysm related to an implanted long-term arterial catheter for chemotherapy: a case report","Journal of Medical Case Reports","","15","1","10.1186/s13256-021-02661-4","Kiyoshi TakemotoMichitaka NakamuraMasaaki SakurayaTomonori YamamotoWataru IwanagaKazuaki AtagiKazuo YamanakaTakeshi Matsuyama","2021","http://link.springer.com/article/10.1186/s13256-021-02661-4","Article"
"Long-term results of the maze procedure with GP ablation for permanent atrial fibrillation","General Thoracic and Cardiovascular Surgery","","69","2","10.1007/s11748-020-01438-8","Kazuo YamanakaTakeshi NishinaAtsushi IwakuraMasatoshi Fujita","2021","http://link.springer.com/article/10.1007/s11748-020-01438-8","Article"
"Pulmonary vein reconstruction for pulmonary vein stenosis and occlusion after surgical ablation","General Thoracic and Cardiovascular Surgery","","69","12","10.1007/s11748-021-01700-7","Hiroyuki HaraNaoki KanemitsuShingo HiraoTatsuya ItonagaKazuo Yamanaka","2021","http://link.springer.com/article/10.1007/s11748-021-01700-7","Article"
"Editorial comment for ‘Safety and efficacy of ascending aorta cannulation during repair of acute type A aortic dissection’","General Thoracic and Cardiovascular Surgery","","62","5","10.1007/s11748-014-0382-1","Kazuo Yamanaka","2014","http://link.springer.com/article/10.1007/s11748-014-0382-1","Article"
"Inductively coupled plasma mass spectrometry for the sequential determination of trace metals in sea water after electrothermal vaporization of their dithiocarbamate complexes in methyl isobutyl ketone","Fresenius' Journal of Analytical Chemistry","","357","8","10.1007/s002160050317","Sri Juari SantosaS. TanakaKazuo Yamanaka","1997","http://link.springer.com/article/10.1007/s002160050317","Article"
