Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Revision of the 1994 World Health Organization T-score definition of osteoporosis for use in older East Asian women and men to reconcile it with their lifetime risk of fragility fracture","Skeletal Radiology","","53","4","10.1007/s00256-023-04519-w","Yi Xiang J. WángJames F. GriffithGlen M. BlakeDaniele DiacintiBen-Heng XiaoWei YuYi SuYebin JiangGiuseppe GuglielmiAli GuermaziTimothy C. Y. Kwok","2024","http://link.springer.com/article/10.1007/s00256-023-04519-w","Article"
"Revision of the 1994 World Health Organization T-score definition of osteoporosis for use in older East Asian women and men to reconcile it with their lifetime risk of fragility fracture","Skeletal Radiology","","53","4","10.1007/s00256-023-04481-7","Yi Xiang J. WángJames F. GriffithGlen M. BlakeDaniele DiacintiBen-Heng XiaoWei YuYi SuYebin JiangGiuseppe GuglielmiAli GuermaziTimothy C. Y. Kwok","2024","http://link.springer.com/article/10.1007/s00256-023-04481-7","Article"
"East Asians’ T-scores for the diagnosis of osteoporosis should be calculated using ethnicity- and gender-specific BMD reference ranges: justifications","Skeletal Radiology","","53","3","10.1007/s00256-023-04423-3","Yi Xiang J. WángGlen M. BlakeBen-Heng XiaoGiuseppe GuglielmiYi SuYebin JiangAli GuermaziTimothy C. Y. KwokJames F. Griffith","2024","http://link.springer.com/article/10.1007/s00256-023-04423-3","Article"
"Ultrasound and MRI of the peroneal tendons and associated pathology","Skeletal Radiology","","42","9","10.1007/s00256-013-1631-6","Sun Joo LeeJon A. JacobsonSung-Moon KimDavid FessellYebin JiangQian DongYoav MoragHye Jung ChooSung-Moon Lee","2013","http://link.springer.com/article/10.1007/s00256-013-1631-6","Article"
"Phenotypic characterization of skeletal abnormalities of Osteopotentia mutant mice by micro-CT: a descriptive approach with emphasis on reconstruction techniques","Skeletal Radiology","","40","8","10.1007/s00256-010-1082-2","Frank W. RoemerAndreas MohrAli GuermaziYebin JiangPhilipp SchlechtwegHarry K. GenantMichael L. Sohaskey","2011","http://link.springer.com/article/10.1007/s00256-010-1082-2","Article"
"Inflammatory myofibroblastic tumor of bone: two cases occurring in long bone","Skeletal Radiology","","40","1","10.1007/s00256-010-0998-x","Jianyu ChenHaigang LiZehong YangQingyu LiuMing GaoXinhua JiangZhaoxi CaiBiling LiangYebin Jiang","2011","http://link.springer.com/article/10.1007/s00256-010-0998-x","Article"
"Establishment of BMD reference curves at different skeletal sites in women, using a Cartesian coordinate numeration system","Osteoporosis International","","16","12","10.1007/s00198-005-1898-0","Xian-Ping WuRu-Chun DaiPeng-Fei ShanLing-Qing YuanXing-Zhi CaoEr-Yuan LiaoYebin Jiang","2005","http://link.springer.com/article/10.1007/s00198-005-1898-0","Article"
"Basic fibroblast growth factor improves trabecular bone connectivity and bone strength in the lumbar vertebral body of osteopenic rats","Osteoporosis International","","16","12","10.1007/s00198-005-1969-2","Wei YaoTamer HadiYebin JiangJeff LotzThomas J. WronskiNancy E. Lane","2005","http://link.springer.com/article/10.1007/s00198-005-1969-2","Article"
"Comparison of spine and femur reference data in native Chinese women from different regions of China","Osteoporosis International","","16","10","10.1007/s00198-004-1827-7","Xian-Ping WuEr-Yuan LiaoRu-Chun DaiPeng-Fei ShanTuan-Yu FangXiang-Hang LuoYin-Zhen PiYebin Jiang","2005","http://link.springer.com/article/10.1007/s00198-004-1827-7","Article"
"Application of micro-ct assessment of 3-d bone microstructure in preclinical and clinical studies","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026336","Yebin JiangJenny ZhaoEr-Yuan LiaoRu-Chun DaiXian-Ping WuHarry K. Genant","2005","http://link.springer.com/article/10.1007/BF03026336","Article"
"Relationship of body surface area with bone density and its risk of osteoporosis at various skeletal regions in women of mainland China","Osteoporosis International","","15","9","10.1007/s00198-004-1608-3","Xian-Ping WuEr-Yuan LiaoShi-Ping LiuHong ZhangPeng-Fei ShanXing-Zhi CaoYebin Jiang","2004","http://link.springer.com/article/10.1007/s00198-004-1608-3","Article"
"Determination of age-specific bone mineral density and comparison of diagnosis and prevalence of primary osteoporosis in Chinese women based on both Chinese and World Health Organization criteria","Journal of Bone and Mineral Metabolism","","22","4","10.1007/s00774-004-0499-x","Xian-Ping WuEr-Yuan LiaoHong ZhangRu-Chun DaiPeng-Fei ShanXing-Zhi CaoShi-Ping LiuYebin Jiang","2004","http://link.springer.com/article/10.1007/s00774-004-0499-x","Article"
"Microcracks: an alternative index for evaluating bone biomechanical quality","Journal of Bone and Mineral Metabolism","","22","3","10.1007/s00774-003-0472-0","Ru-Chun DaiEr-Yuan LiaoChuan YangXian-Ping WuYebin Jiang","2004","http://link.springer.com/article/10.1007/s00774-003-0472-0","Article"
"Trabecular microstructure and surface changes in the greater tuberosity in rotator cuff tears","Skeletal Radiology","","31","9","10.1007/s00256-002-0536-6","Yebin JiangJenny ZhaoMarnix T. van HolsbeeckMichael J. FlynnXiaolong OuyangHarry K. Genant","2002","http://link.springer.com/article/10.1007/s00256-002-0536-6","Article"
