Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards a Quantitative Description of Pattern-Dependent Planarization with Ceria Slurries","MRS Online Proceedings Library","","991","1","10.1557/PROC-0991-C13-05","Roland RzehakThomas Vogel","2007","http://link.springer.com/article/10.1557/PROC-0991-C13-05","Article"
"System Safety — Challenge and Chance for Automotive Applications","Safety and Reliability of Software Based Systems","","","","10.1007/978-1-4471-0921-1_3","Thomas Vogel","1997","http://link.springer.com/chapter/10.1007/978-1-4471-0921-1_3","Chapter"
"Crack localization in a double-punched concrete cuboid with time reverse modeling of acoustic emissions","International Journal of Fracture","","171","1","10.1007/s10704-011-9621-y","Georg Karl KocurThomas VogelErik H. Saenger","2011","http://link.springer.com/article/10.1007/s10704-011-9621-y","Article"
"The impact of prior endoscopic or surgical therapy on open Zenker’s diverticulum surgery: analysis on a large single center cohort","Surgical Endoscopy","","37","3","10.1007/s00464-022-09690-0","Rebekka DimpelAlissa JellDaniel ReimMaximilian BerletMichael KranzfelderThomas VogelHelmut FriessHubertus FeussnerDirk Wilhelm","2023","http://link.springer.com/article/10.1007/s00464-022-09690-0","Article"
"Update on Oral Cyanocobalamin (Vitamin B12) Treatment in Elderly Patients","Drugs & Aging","","25","11","10.2165/0002512-200825110-00003","Dr Emmanuel AndrèsThomas VogelLaure FedericiJacques ZimmerGeorges Kaltenbach","2008","http://link.springer.com/article/10.2165/0002512-200825110-00003","Article"
"Programm-Management und Projektsteuerung","ATZextra","","14","1","10.1365/s35778-009-0270-y","Dr. Michael KrämerArno RöhringerWerner KirchnerThomas VogelJoachim RochlitzerBeat Heiniger","2009","http://link.springer.com/article/10.1365/s35778-009-0270-y","Article"
"Localization of Acoustic Emissions in a Numerical T-Shaped Concrete Beam Using Multi-segment Path Analysis","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_4","Stephan GollobGeorg K. KocurThomas Vogel","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_4","Chapter"
"Quantifying Progression of Multiple Sclerosis via Classification of Depth Videos","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_54","Peter KontschiederJonas F. DornCecily MorrisonRobert CorishDarko ZikicAbigail SellenMarcus D’SouzaChristian P. KammJessica BurggraaffPrejaas TewarieThomas VogelMichela AzzaritoBen GlockerPeter ChinFrank DahlkeChris Polman","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_54","Chapter"
"Effective therapy for hepatic M. Osler  with systemic hypercirculation by ligation of the hepatic artery and subsequent  liver transplantation","Transplant International","","11","4","10.1007/s001470050152","U.-P. NeumannMichael KnoopJan-Michael LangrehrHeinrich KeckWolf-Otto BechsteinHartmut LobeckThomas VogelPeter Neuhaus","1998","http://link.springer.com/article/10.1007/s001470050152","Article"
"Das Streben nach dem Maß der Natur","Bildung für nachhaltige Entwicklung","","","","10.1007/978-3-322-93257-0_45","Thomas Vogel","2001","http://link.springer.com/chapter/10.1007/978-3-322-93257-0_45","Chapter"
"Zur Kritik des Naturbildes in der gewerblich-technischen Berufsbildung","Konstruktivismus und Umweltbildung","","","","10.1007/978-3-322-97479-2_10","Thomas Vogel","2000","http://link.springer.com/chapter/10.1007/978-3-322-97479-2_10","Chapter"
"Virtuelle JugendBerufsAgentur. Rechtskonformer Daten- und Informationsaustausch am Übergang Schule-Beruf","Innovative Wirtschaftsförderungen in Deutschland","","","","10.1007/978-3-658-28483-1_31","Thomas VogelSaskia HeubleinPeter Schulz","2020","http://link.springer.com/chapter/10.1007/978-3-658-28483-1_31","Chapter"
"Humoral immune response after COVID-19 infection or BNT162b2 vaccine among older adults: evolution over time and protective thresholds","GeroScience","","44","3","10.1007/s11357-022-00546-y","Maxence MeyerFlorentin ConstanciasClaudia WorthAnita MeyerMarion MullerAlexandre BoussugeGeorges KaltenbachElise SchmittSaïd ChayerAurélie VelayThomas VogelSamira Fafi-KremerPatrick Karcher","2022","http://link.springer.com/article/10.1007/s11357-022-00546-y","Article"
"Replica-Exchange Wang—Landau Sampling: Pushing the Limits of Monte Carlo Simulations in Materials Sciences","TMS 2015 144th Annual Meeting & Exhibition","","","","10.1007/978-3-319-48127-2_98","Dilina PereraYing Wai LiMarkus EisenbachThomas VogelDavid P. Landau","2016","http://link.springer.com/chapter/10.1007/978-3-319-48127-2_98","Chapter"
"Idiosyncratic Drug-Induced Severe Neutropenia and Agranulocytosis in Elderly Patients (≥75 years): A Monocentric Cohort Study of 61 Cases","Drugs - Real World Outcomes","","3","4","10.1007/s40801-016-0091-4","Rachel Mourot-CottetFrédéric MaloiselFrançois SéveracOlivier KellerThomas VogelMartine TebacherJean-Christophe WeberGeorges KaltenbachJacques-Eric GottenbergBernard GoichotJean SibiliaAnne-Sophie KorganowRaoul HerbrechtEmmanuel Andrès","2016","http://link.springer.com/article/10.1007/s40801-016-0091-4","Article"
