Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Betreuung drogenabhängiger Schwangerer und ihrer Neugeborenen","","","","","10.1007/978-3-89935-307-5","Ludwig GortnerJoachim W. Dudenhausen","2017","http://link.springer.com/book/10.1007/978-3-89935-307-5","Book"
"Synthetic and natural surfactant differentially modulate inflammation after meconium aspiration","Intensive Care Medicine","","31","7","10.1007/s00134-005-2655-8","Anne HilgendorffDaniel RawerMartin DoernerErol TutdibiMichael EbsenReinhold SchmidtAndreas GuentherLudwig GortnerIrwin Reiss","2005","http://link.springer.com/article/10.1007/s00134-005-2655-8","Article"
"Simulation-based neonatal resuscitation training of medical students: is Peyton’s 4-stage approach more effective than traditional 2-stage technique?","Molecular and Cellular Pediatrics","","1","1","10.1186/2194-7791-1-S1-A4","Erol TutdibiLudwig GortnerThomas VolkErik Reus","2014","http://link.springer.com/article/10.1186/2194-7791-1-S1-A4","Article"
"IMPACT OF DIFFERENT SURFACTANT PREPARATIONS ON CD 62 L - EXPRESSION ON ACTIVATED NEUTROPHILS AND MONOCYTES † 2070","Pediatric Research","","39","4","10.1203/00006450-199604001-02094","Irwin ReissThomas SchaiblePeter AhrensJens MöllerLudwig Gortner","1996","http://link.springer.com/article/10.1203/00006450-199604001-02094","Article"
"Effects of Elastase and Glucocorticoids on Gas Exchange in the Rat Lung Lavage Model 1655","Pediatric Research","","43","4","10.1203/00006450-199804001-01677","Ludwig GortnerErnst WellerMartina KohlWiebke Maroske","1998","http://link.springer.com/article/10.1203/00006450-199804001-01677","Article"
"CHARACTERIZATION OF TRACHEAL ASPIRATES (TA) FROM NEWBORNS WITH SEVERE RESPIRATORY FAILURE 1577","Pediatric Research","","41","4","10.1203/00006450-199704001-01596","Irwin ReissEva LandmannJens MöllerLudwig Gortner","1997","http://link.springer.com/article/10.1203/00006450-199704001-01596","Article"
"MODIFIED BOVINE SURFACTANT PREPARATIONS IN THE RAT LUNG LAVAGE MODEL 1507","Pediatric Research","","41","4","10.1203/00006450-199704001-01526","Ludwig GortnerEberhard WellerWiebke MaroskeMartina Kohl","1997","http://link.springer.com/article/10.1203/00006450-199704001-01526","Article"
"Subgaleal Hematoma","The Indian Journal of Pediatrics","","81","3","10.1007/s12098-013-1110-z","Sascha MeyerLudwig GortnerHashim Abdul-KhaliqPanagiotis Papanagiotou","2014","http://link.springer.com/article/10.1007/s12098-013-1110-z","Article"
"Modified Bovine Surfactant Preparations in the Rat Lung Lavage Model","Pediatric Research","","42","3","10.1203/00006450-199709000-00200","Ludwig GortnerEberhard WellerWiebke MaroskeMartina Kohl","1997","http://link.springer.com/article/10.1203/00006450-199709000-00200","Article"
"Recurrent Severe Ulcers Due to Seizures","The Indian Journal of Pediatrics","","81","11","10.1007/s12098-014-1434-3","Sascha MeyerIsabel OsterSylvia PeterliniLudwig GortnerGeorg Kutschke","2014","http://link.springer.com/article/10.1007/s12098-014-1434-3","Article"
"Correction to: Incidence of tuberous sclerosis and age at first diagnosis: new data and emerging trends from a national, prospective surveillance study","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1090-9","Daniel Ebrahimi-FakhariLilian Lisa MannMartin PoryoNorbert GrafRüdiger von KriesBeate HeinrichDarius Ebrahimi-FakhariMarina Flotats-BastardasLudwig GortnerMichael ZemlinSascha Meyer","2019","http://link.springer.com/article/10.1186/s13023-019-1090-9","Article"
"Pain management in neonates for painful procedures","European Journal of Pediatrics","","167","7","10.1007/s00431-007-0611-z","Sascha MeyerLudwig GortnerSven Gottschling","2008","http://link.springer.com/article/10.1007/s00431-007-0611-z","Article"
"EARLY VERSUS LATE SURFACTANT TREATMENT: A RANDOMIZED CONTROLLED TRIAL† 1506","Pediatric Research","","41","4","10.1203/00006450-199704001-01525","Ludwig GortnerHans L. ReiterEckhard KuhlsRoland WauerGerd-Jürgen StockRoland HentschelJens MöllerHans-J. Friedrich","1997","http://link.springer.com/article/10.1203/00006450-199704001-01525","Article"
"Evidence-based medicine in neonatology: time to re-think","European Journal of Pediatrics","","167","9","10.1007/s00431-008-0692-3","Sascha MeyerSven GottschlingLudwig Gortner","2008","http://link.springer.com/article/10.1007/s00431-008-0692-3","Article"
"Penetration of Vancomycin to Cerebrospinal Fluid (CSF) in Childhood 93","Pediatric Research","","40","3","10.1203/00006450-199609000-00116","Ludwig GortnerJens MöllerThomas SchaibleHeiko IvenGeorg Nowak","1996","http://link.springer.com/article/10.1203/00006450-199609000-00116","Article"
"PENETRATION OF VANCOMYCIN TO CEREBROSPINAL FLUID (CSF) IN CHILDHOOD 270","Pediatric Research","","39","4","10.1203/00006450-199604001-00289","Ludwig GortnerJens MöllerThomas SchaibleHeiko IvenGeorg Nowak","1996","http://link.springer.com/article/10.1203/00006450-199604001-00289","Article"
"Arginine-vasopressin as a rescue therapy in children and neonates for catecholamine-resistant shock","European Journal of Pediatrics","","167","3","10.1007/s00431-007-0481-4","Sascha MeyerSven GottschlingLudwig Gortner","2008","http://link.springer.com/article/10.1007/s00431-007-0481-4","Article"
"Iatrogenic ventricular tachycardia","European Journal of Pediatrics","","168","6","10.1007/s00431-008-0827-6","Sascha MeyerGünther LöfflerLudwig GortnerHashim Abdul-Khaliq","2009","http://link.springer.com/article/10.1007/s00431-008-0827-6","Article"
