Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"Blocking ATM-dependent NF-κB pathway overcomes niche protection and improves chemotherapy response in acute lymphoblastic leukemia","Leukemia","","33","10","10.1038/s41375-019-0458-0","Ya-Li ChenChao TangMeng-Yi ZhangWen-Li HuangYan XuHui-Yin SunFan YangLi-Li SongHe WangLi-Li MuMing-Hao LiWei-Wei ZhengYan MiaoLi-Xia DingBen-Shang LiShu-Hong Shen","2019","http://link.springer.com/article/10.1038/s41375-019-0458-0","Article"
"Dorzagliatin add-on therapy to metformin in patients with type 2 diabetes: a randomized, double-blind, placebo-controlled phase 3 trial","Nature Medicine","","28","5","10.1038/s41591-022-01803-5","Wenying YangDalong ZhuShenglian GanXiaolin DongJunping SuWenhui LiHongwei JiangWenjuan ZhaoMinxiu YaoWeihong SongYibing LuXiuzhen ZhangHuifang LiGuixia WangWei QiuGuoyue Yuan","2022","http://link.springer.com/article/10.1038/s41591-022-01803-5","Article"
"A genome-wide association study in Han Chinese identifies a susceptibility locus for primary Sjögren's syndrome at 7q11.23","Nature Genetics","","45","11","10.1038/ng.2779","Yongzhe LiKunlin ZhangHua ChenFei SunJuanjuan XuZiyan WuPing LiLiuyan ZhangYang DuHaixia LuanXi LiLijun WuHongbin LiHuaxiang WuXiangpei LiXiaomei Li","2013","http://link.springer.com/article/10.1038/ng.2779","Article"
"Expert consensus on multidisciplinary therapy of colorectal cancer with lung metastases (2019 edition)","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0702-0","Jian LiYing YuanFan YangYi WangXu ZhuZhenghang WangShu ZhengDesen WanJie HeJianping WangYi BaChunmei BaiLi BaiWei BaiFeng BiKaican Cai","2019","http://link.springer.com/article/10.1186/s13045-019-0702-0","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
