Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amplification and selection of spectral lines emitted by water-cooled co-laser","Journal of Applied Spectroscopy","","23","6","10.1007/BF00615566","É. N. LotkovaV. V. PisarenkoN. N. Sobolev","1975","http://link.springer.com/article/10.1007/BF00615566","Article"
"The Influence of the Finite Size of the Light Spot on the Laser Induced Reorientation of Liquid Crystals","Opticals Effects in Liquid Crystals","","","","10.1007/978-94-011-3180-3_13","L. CsillagI. JánossyV. F. KitaevaN. KrooN. N. Sobolev","1991","http://link.springer.com/chapter/10.1007/978-94-011-3180-3_13","Chapter"
"Reorientation of Liquid Crystals by Superposed Optical and Quasistatic Electric Fields","Opticals Effects in Liquid Crystals","","","","10.1007/978-94-011-3180-3_15","L. CsillagN. ÉberI. JánossyN. KroóV. F. KitaevaN. N. Sobolev","1991","http://link.springer.com/chapter/10.1007/978-94-011-3180-3_15","Chapter"
"Investigation of the composition of plasmas in the gaseous discharge of carbon dioxide lasers","Journal of Applied Spectroscopy","","13","4","10.1007/BF00608490","E. S. GasilevichE. N. LotkovaV. N. OchkinN. N. SobolevN. G. Yaroslavskii","1970","http://link.springer.com/article/10.1007/BF00608490","Article"
"Electron energy distribution in discharges used for CO2 lasers","Journal of Applied Spectroscopy","","13","6","10.1007/BF00613132","M. Z. NovgorodovA. G. SviridovN. N. Sobolev","1970","http://link.springer.com/article/10.1007/BF00613132","Article"
"The effect of an optical field on the nematic phase of the liquid crystal OCBP","Opticals Effects in Liquid Crystals","","","","10.1007/978-94-011-3180-3_10","A. S. Zolot’koV. F. KitaevaN. KrooN. N. SobolevL. Chillag","1991","http://link.springer.com/chapter/10.1007/978-94-011-3180-3_10","Chapter"
"Determining population of OH-radical levels by the method of bright-line absorption and emission, taking into account unresolved doublet structure","Journal of Applied Spectroscopy","","26","5","10.1007/BF00611848","V. N. OchkinS. Yu. SavinovN. N. Sobolev","1977","http://link.springer.com/article/10.1007/BF00611848","Article"
"Undamped oscillations of NLC director in the field of an ordinary light wave","Opticals Effects in Liquid Crystals","","","","10.1007/978-94-011-3180-3_18","A. S. Zolot’koV. F. KitaevaN. KrooN. N. SobolevA. P. SukhorukovV. A. TroshkinL. Czillag","1991","http://link.springer.com/chapter/10.1007/978-94-011-3180-3_18","Chapter"
"Waveguide gas lasers with frequency-selective cavities","Journal of Soviet Laser Research","","10","3","10.1007/BF01120383","V. N. BeltyugovA. A. KuznetsovV. N. OchkinN. N. SobolevYu. V. TroitskiiYu. B. Udalov","1989","http://link.springer.com/article/10.1007/BF01120383","Article"
"Kinetics of formation of the CO2 molecule distributions over the vibrational-rotational levels in the active medium of a waveguide CO2 laser","Journal of Soviet Laser Research","","11","4","10.1007/BF01120633","I. I. ZasavitskiiR. Sh. IslamovM. A. KerimkulovYu. B. KonevV. N. OchkinS. Yu. SavinovN. N. SobolevM. V. SpiridonovA. P. Shotov","1990","http://link.springer.com/article/10.1007/BF01120633","Article"
"Guided waves and IR lasers","Applied Physics B","","28","2 - 3","10.1007/BF00697857","H. A. HausE. P. IppenA. LattesF. J. LeonbergerS. GnepfH. P. PreiswerkZ. RozkwitalskiF. K. KneubuehlE. GerckE. FillM. IyodaY. ImaiS. SatoT. FujiokaH. SanoK. Watanabe","1982","http://link.springer.com/article/10.1007/BF00697857","Article"
"Gasdynamic CS2 laser with an aim of increasing the efficiency and expanding the spectral range of lasers of this type","Journal of Soviet Laser Research","","3","2","10.1007/BF01127361","A. Yu. VolkovA. I. DeminV. N. EpikhinE. M. KudryavtsevN. N. Sobolev","1982","http://link.springer.com/article/10.1007/BF01127361","Article"
"Analysis of data on the vibrational-relaxation constants in CO2−N2−H2O mixtures, and optimization of a gasdynamic CO2 laser","Journal of Soviet Laser Research","","3","2","10.1007/BF01127360","A. Yu. VolkovA. I. DeminA. N. LogunovE. M. KudryavtsevN. N. Sobolev","1982","http://link.springer.com/article/10.1007/BF01127360","Article"
