Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust 3D Face Data Acquisition Using a Sequential Color-Coded Pattern and Stereo Camera System","Computational Science and Its Applications - ICCSA 2006","","","","10.1007/11751588_10","Ildo KimSangki KimSunjin YuSangyoun Lee","2006","http://link.springer.com/chapter/10.1007/11751588_10","Chapter"
"Rapid 3D Face Data Acquisition Using a Color-Coded Pattern and a Stereo Camera System","Advances in Biometrics","","","","10.1007/11608288_4","Byoungwoo KimSunjin YuSangyoun LeeJaihie Kim","2005","http://link.springer.com/chapter/10.1007/11608288_4","Chapter"
"Hierarchical Shot Clustering for Video Summarization","Computational Science — ICCS 2002","","","","10.1007/3-540-47789-6_116","YoungSik ChoiSun Jeong KimSangyoun Lee","2002","http://link.springer.com/chapter/10.1007/3-540-47789-6_116","Chapter"
"3D Face Recognition Based on Facial Shape Indexes with Dynamic Programming","Advances in Biometrics","","","","10.1007/11608288_14","Hwanjong SongUkil YangSangyoun LeeKwanghoon Sohn","2005","http://link.springer.com/chapter/10.1007/11608288_14","Chapter"
"High Quality VoD Service Architecture on Broadband Internet","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_45","Sangyoun Lee","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_45","Chapter"
"Invertible Watermarking Algorithm with Detecting Locations of Malicious Manipulation for Biometric Image Authentication","Advances in Biometrics","","","","10.1007/11608288_102","Jaehyuck LimHyobin LeeSangyoun LeeJaihie Kim","2005","http://link.springer.com/chapter/10.1007/11608288_102","Chapter"
"Robust Design of Face Recognition Systems","Computational Science and Its Applications - ICCSA 2006","","","","10.1007/11751588_11","Sunjin YuHyobin LeeJaihie KimSangyoun Lee","2006","http://link.springer.com/chapter/10.1007/11751588_11","Chapter"
"Automatic Pose-Normalized 3D Face Modeling and Recognition Systems","Advances in Image and Video Technology","","","","10.1007/11949534_65","Sunjin YuKwontaeg ChoiSangyoun Lee","2006","http://link.springer.com/chapter/10.1007/11949534_65","Chapter"
"Face Retrieval Using 1st- and 2nd-order PCA Mixture Model","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_42","Sangyoun LeeHyun-Chul KimDaijin KimYoungSik Choi","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_42","Chapter"
"Face Recognition Based on Near-Infrared Light Using Mobile Phone","Adaptive and Natural Computing Algorithms","","","","10.1007/978-3-540-71629-7_50","Song-yi HanHyun-Ae ParkDal-ho ChoKang Ryoung ParkSangyoun Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-71629-7_50","Chapter"
"Learning Temporally Invariant and Localizable Features via Data Augmentation for Video Recognition","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-66096-3_27","Taeoh KimHyeongmin LeeMyeongAh ChoHo Seong LeeDong Heon ChoSangyoun Lee","2020","http://link.springer.com/chapter/10.1007/978-3-030-66096-3_27","Chapter"
"Expanded Adaptive Scaling Normalization for End to End Image Compression","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19790-1_24","Chajin ShinHyeongmin LeeHanbin SonSangjin LeeDogyoon LeeSangyoun Lee","2022","http://link.springer.com/chapter/10.1007/978-3-031-19790-1_24","Chapter"
"AIM 2020 Challenge on Image Extreme Inpainting","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-67070-2_43","Evangelos NtavelisAndrés RomeroSiavash BigdeliRadu TimofteZheng HuiXiumei WangXinbo GaoChajin ShinTaeoh KimHanbin SonSangyoun LeeChao LiFu LiDongliang HeShilei WenErrui Ding","2020","http://link.springer.com/chapter/10.1007/978-3-030-67070-2_43","Chapter"
"SPSN: Superpixel Prototype Sampling Network for RGB-D Salient Object Detection","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19818-2_36","Minhyeok LeeChaewon ParkSuhwan ChoSangyoun Lee","2022","http://link.springer.com/chapter/10.1007/978-3-031-19818-2_36","Chapter"
"Tackling Background Distraction in Video Object Segmentation","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20047-2_26","Suhwan ChoHeansung LeeMinhyeok LeeChaewon ParkSungjun JangMinjung KimSangyoun Lee","2022","http://link.springer.com/chapter/10.1007/978-3-031-20047-2_26","Chapter"
