Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A New Shot Boundary Detection Algorithm","Advances in Multimedia Information Processing — PCM 2001","","","","10.1007/3-540-45453-5_9","Dong ZhangWei QiHong Jiang Zhang","2001","http://link.springer.com/chapter/10.1007/3-540-45453-5_9","Chapter"
"GSPD: A Middleware That Supports Publication and Discovery of Grid Services","Grid and Cooperative Computing","","","","10.1007/978-3-540-24679-4_127","Feilong TangMinglu LiJian CaoQianni DengJiadi YuZhengwei Qi","2004","http://link.springer.com/chapter/10.1007/978-3-540-24679-4_127","Chapter"
"GridTP Services for Grid Transaction Processing","Grid and Cooperative Computing","","","","10.1007/978-3-540-24680-0_140","Zhengwei QiJinyuan YouYing JinFeilong Tang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24680-0_140","Chapter"
"Membrane Calculus: A Formal Method for Grid Transactions","Grid and Cooperative Computing - GCC 2004","","","","10.1007/978-3-540-30208-7_16","Zhengwei QiCheng FuDongyu ShiJinyuan YouMinglu Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-30208-7_16","Chapter"
"Building Graphical Model Based System in Sensor Networks","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_23","Dongyu ShiJinyuan YouZhengwei Qi","2005","http://link.springer.com/chapter/10.1007/11596042_23","Chapter"
"A Map Ontology Driven Approach to Natural Language Traffic Information Processing and Services","The Semantic Web – ASWC 2006","","","","10.1007/11836025_68","Hongwei QiYuguang LiuHuifeng LiuXiaowei LiuYabo WangToshikazu FukushimaYufei ZhengHaitao WangQiangze FengHan LuShi WangCungen Cao","2006","http://link.springer.com/chapter/10.1007/11836025_68","Chapter"
"Ontology-Based Mobile Information Service Platform","Progress in WWW Research and Development","","","","10.1007/978-3-540-78849-2_26","Hongwei QiQiangze FengBangyong LiangToshikazu Fukushima","2008","http://link.springer.com/chapter/10.1007/978-3-540-78849-2_26","Chapter"
"Illumination Invariant Color Model for Object Recognition in Robot Soccer","Advances in Swarm Intelligence","","","","10.1007/978-3-642-13498-2_89","Xin LuanWeiwei QiDalei SongMing ChenTieyi ZhuLi Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13498-2_89","Chapter"
"Time-Oriented Question Answering from Clinical Narratives Using Semantic-Web Techniques","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17749-1_16","Cui TaoHarold R. SolbrigDeepak K. SharmaWei-Qi WeiGuergana K. SavovaChristopher G. Chute","2010","http://link.springer.com/chapter/10.1007/978-3-642-17749-1_16","Chapter"
"Iris Plaque Detection Method Based on Level Set","Biometric Recognition","","","","10.1007/978-3-642-25449-9_13","Xiao Nan LiuWei Qi Yuan","2011","http://link.springer.com/chapter/10.1007/978-3-642-25449-9_13","Chapter"
"Synthesis and Characterization of Eco-friendly Composite: Poly(Ethylene Glycol)-Grafted Expanded Graphite/Polyaniline","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23321-0_78","Mincong ZhuXin QingKanzhu LiWei QiRuijing SuJun XiaoQianqian ZhangDengxin LiYingchen ZhangAilian Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23321-0_78","Chapter"
"Model of Fuzzy Comprehension Evaluation of Traffic Operations Safety on Urban Ice and Snow Road","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23324-1_34","Yulong PeiChuanyun FuWeiwei QiTing Peng","2011","http://link.springer.com/chapter/10.1007/978-3-642-23324-1_34","Chapter"
"Characteristics of Risky Merging Driving Behavior on Urban Expressway","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23324-1_46","Yulong PeiWeiwei QiChuanyun Fu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23324-1_46","Chapter"
"Automatic Fiberboard Density Testing Based on Application of Computed Tomography","Information and Business Intelligence","","","","10.1007/978-3-642-29084-8_95","Shuyue GuanDawei QiYu Han","2012","http://link.springer.com/chapter/10.1007/978-3-642-29084-8_95","Chapter"
"Contact-Less Palm Vein Recognition Based on Wavelet Decomposition and Partial Least Square","Biometric Recognition","","","","10.1007/978-3-642-35136-5_22","Wei WuWei-qi YuanJin-yu GuoSen LinLan-tao Jing","2012","http://link.springer.com/chapter/10.1007/978-3-642-35136-5_22","Chapter"
"Venous Congestion Detection Method Based on HSI Color Space","Biometric Recognition","","","","10.1007/978-3-319-02961-0_47","Wei Qi YuanLe ChangXiao SunHai Teng","2013","http://link.springer.com/chapter/10.1007/978-3-319-02961-0_47","Chapter"
