Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"What Do the Occurrences of Migratory Fishes in the Upper Mekong Mean?","AMBIO","","42","7","10.1007/s13280-013-0422-6","Bin Kang","2013","http://link.springer.com/article/10.1007/s13280-013-0422-6","Article"
"C, N and P regeneration by a detritivorous fish, Liza haematocheila T. & S.: effects of temperature, diet and body size","Aquaculture International","","16","4","10.1007/s10499-007-9146-6","Bin KangWeiwei Xian","2008","http://link.springer.com/article/10.1007/s10499-007-9146-6","Article"
"The thermal behavior of powder emulsion explosives","Journal of thermal analysis","","45","1 - 2","10.1007/BF02548689","Jianjun LiXuguang WangRongzu HuBin KangYuxiang OuBoren Chen","1995","http://link.springer.com/article/10.1007/BF02548689","Article"
"Genetic analysis of 29 Y-STR loci in Han population from Dongfang, Southern China","International Journal of Legal Medicine","","133","4","10.1007/s00414-018-1899-0","Jian ZhangXiaoting MoLei ShangXiuwen JinDong ChenHongshan ZhuYiwen ZhangBin KangWanshui LiJian Ye","2019","http://link.springer.com/article/10.1007/s00414-018-1899-0","Article"
"Relationships Between Length and Weight of the Six Hairtail Species (Trichiuridae) in the Coastal Waters of China, with Special Attention to Trichiurus japonicus Temminck & Schlegel, 1844","Thalassas: An International Journal of Marine Sciences","","39","1","10.1007/s41208-023-00520-1","Xiongbo HeMurong YiChunxu ZhaoYunrong YanBin Kang","2023","http://link.springer.com/article/10.1007/s41208-023-00520-1","Article"
"Ammonia adsorption and nitritation in sediments derived from the Three Gorges Reservoir, China","Environmental Earth Sciences","","60","8","10.1007/s12665-009-0299-7","Hongyuan WangZhenyao ShenXuejun GuoJunfeng NiuBin Kang","2010","http://link.springer.com/article/10.1007/s12665-009-0299-7","Article"
"Increase of a hypoxia-tolerant fish, Harpadon nehereus (Synodontidae), as a result of ocean deoxygenation off southwestern China","Environmental Biology of Fishes","","105","10","10.1007/s10641-021-01130-7","Bin KangAndrew BakunLongshan LinDaniel Pauly","2022","http://link.springer.com/article/10.1007/s10641-021-01130-7","Article"
"Surface plasmon resonance scattering and absorption of biofunctionalized gold nanoparticles for targeted cancer imaging and laser therapy","Science China Technological Sciences","","54","9","10.1007/s11431-011-4493-y","Yun GeBin Kang","2011","http://link.springer.com/article/10.1007/s11431-011-4493-y","Article"
"Phytochrome controlled, long-day photoperiod-inducible protein in rice leaves","Chinese Science Bulletin","","45","20","10.1007/BF02886297","Bin KangZhe TongTingyun Kuang","2000","http://link.springer.com/article/10.1007/BF02886297","Article"
"33 ku protein associated several polypeptides with nearly the same molecular weight but not the same isoelectric point","Chinese Science Bulletin","","45","1","10.1007/BF02884904","Hui YuBin KangJie WeiLiangbi LiTingyun Kuang","2000","http://link.springer.com/article/10.1007/BF02884904","Article"
"Walkable Dual Emissions","Scientific Reports","","3","1","10.1038/srep02199","Hai-Bing XuPeng-Chong JiaoBin KangJian-Guo DengYan Zhang","2013","http://link.springer.com/article/10.1038/srep02199","Article"
"Intra-country introductions unraveling global hotspots of alien fish species","Biodiversity and Conservation","","28","11","10.1007/s10531-019-01815-7","Jean R. S. VituleThiago V. T. OcchiBin KangShin-Ichiro MatsuzakiLuis Artur BezerraVanessa S. DagaLarissa FariaFabrício de A. FrehseFelipe WalterAndré A. Padial","2019","http://link.springer.com/article/10.1007/s10531-019-01815-7","Article"
"Improving the clinical outcomes by extended culture of day 3 embryos with low blastomere number to blastocyst stage following frozen–thawed embryo transfer","Archives of Gynecology and Obstetrics","","303","2","10.1007/s00404-020-05774-1","Bo LiJianlei HuangLi LiXiao HeMing WangHengde ZhangYuping HeBin KangYongqian ShiShuqiang ChenXiaohong Wang","2021","http://link.springer.com/article/10.1007/s00404-020-05774-1","Article"
"Selective sorption mechanism of Cs+ on potassium nickel hexacyanoferrate(II) compounds","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3876-5","YunHua QingJun LiBin KangShuQuan ChangYaoDong DaiQing LongChao Yuan","2015","http://link.springer.com/article/10.1007/s10967-014-3876-5","Article"
"Structure and function of corneal surface of mudskipper fishes","Fish Physiology and Biochemistry","","42","5","10.1007/s10695-016-0234-2","Wenxian HuJie ZhangBin Kang","2016","http://link.springer.com/article/10.1007/s10695-016-0234-2","Article"
"Five-year outcomes after bypass graft versus Fogarty balloon catheter for the treatment of acute blunt popliteal artery injury","European Journal of Trauma and Emergency Surgery","","49","4","10.1007/s00068-023-02268-y","Gang LiuLin LiHan XuBin Kang","2023","http://link.springer.com/article/10.1007/s00068-023-02268-y","Article"
"Resolution of intussusception after spontaneous expulsion of an ileal lipoma per rectum: a case report and literature review","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-143","Bin KangQingkai ZhangDong ShangQingqiang NiFaheem MuhammadLi HouWenjun Cui","2014","http://link.springer.com/article/10.1186/1477-7819-12-143","Article"
"Length-Weight Relationship and Population Dynamics of Bombay Duck (Harpadon nehereus) in the Min River Estuary, East China Sea","Thalassas: An International Journal of Marine Sciences","","35","1","10.1007/s41208-018-0117-7","Xiongbo HeJun LiChen ShenYan ShiChen FengJunhong GuoYunrong YanBin Kang","2019","http://link.springer.com/article/10.1007/s41208-018-0117-7","Article"
"Photoacoustic “nanobombs” fight against undesirable vesicular compartmentalization of anticancer drugs","Scientific Reports","","5","1","10.1038/srep15527","Aiping ChenChun XuMin LiHailin ZhangDiancheng WangMao XiaGang MengBin KangHongyuan ChenJiwu Wei","2015","http://link.springer.com/article/10.1038/srep15527","Article"
"Genetic diversities and phylogenetic analysis of 18 autosomal STR loci in the Uyghur population living in Ili, Northwest China","International Journal of Legal Medicine","","133","3","10.1007/s00414-018-1872-y","Zhenghui LiJian ZhangYiwen ZhangBin KangWanshui LiXingchun ZhaoZiqing LinJian Ye","2019","http://link.springer.com/article/10.1007/s00414-018-1872-y","Article"
"Thermal expansion and theoretical density of 2,2′,4,4′,6,6′-hexanitrostilbene","Journal of Materials Science","","46","8","10.1007/s10853-010-5105-0","Xiaoyan ShuYong TianGongbao SongHaobin ZhangBin KangChaoyang ZhangYu LiuXiaofeng LiuJie Sun","2011","http://link.springer.com/article/10.1007/s10853-010-5105-0","Article"
"Low-threshold mid-infrared ZGP optical parametric oscillator pumped by wavelength-selectable Tm:YLF laser at 1.93 μm","Applied Physics B","","129","11","10.1007/s00340-023-08123-7","Xingbin WeiZhengyi LiuSong ZhangXianlin YeWenlong YinBin KangZerui YuanHuaijing RenWeimin WangYingchen WuMi Li","2023","http://link.springer.com/article/10.1007/s00340-023-08123-7","Article"
"Why is the crystal shape of TATB is so similar to its molecular shape? Understanding by only its root molecule","Journal of Molecular Modeling","","18","5","10.1007/s00894-011-1245-7","Chaoyang ZhangBin KangXia CaoBin Xiang","2012","http://link.springer.com/article/10.1007/s00894-011-1245-7","Article"
"Morphological comparison between Chinese Ayu and Japanese Ayu and establishment of Plecoglossus altivelis chinensis Wu & Shan subsp. nov.","Journal of Ocean University of China","","4","1","10.1007/s11802-005-0025-3","Xiujuan ShanYunfei WuBin Kang","2005","http://link.springer.com/article/10.1007/s11802-005-0025-3","Article"
"Microwave dielectric properties of Nd:YAG transparent ceramics","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-5041-0","Shengquan YuWei JingWenlong YinMingjin TangTao XuBin Kang","2016","http://link.springer.com/article/10.1007/s10854-016-5041-0","Article"
"Cytotoxicity of cuprous oxide nanoparticles to fish blood cells: hemolysis and internalization","Journal of Nanoparticle Research","","15","3","10.1007/s11051-013-1507-7","Li Qiang ChenBin KangJian Ling","2013","http://link.springer.com/article/10.1007/s11051-013-1507-7","Article"
