Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zeitschriften","Klinische Wochenschrift","","14","52","10.1007/BF01786610","BernhardtMündelSchleckatRosenhagenSperlingSchübelZornDinklerZinnSchmidtP. SchumacherEcksteinKahlstorfVogelA. Hermann MüllerUhlmann","1935","http://link.springer.com/article/10.1007/BF01786610","Article"
"Zeitschriften","Klinische Wochenschrift","","15","31","10.1007/BF01782252","BoetersZornValentinW. FischerW. FischerSchübelSperlingSchübelBonfilsSchleckatSclukatPendlSchleckat","1936","http://link.springer.com/article/10.1007/BF01782252","Article"
"Zeitschriften","Klinische Wochenschrift","","13","38","10.1007/BF01776716","HenrichSchübelA. Hermann MüllerSchleckatVaternahmPauschardtMündelKloseZornDinkler","1934","http://link.springer.com/article/10.1007/BF01776716","Article"
"Zeitschriften","Klinische Wochenschrift","","16","2","10.1007/BF01778982","A. Hermann MüllerSchübelBernhardtSperlingFuchsZornDinklerKahlstorfP. SchumacherRust","1937","http://link.springer.com/article/10.1007/BF01778982","Article"
"Zeitschriften","Klinische Wochenschrift","","12","47","10.1007/BF01768045","MendelSchumacherZinnSperlingVaternahmOberniedermayrFriedemannFuchsBernhardtBeckerZornValentinMeyer-Burgdorff","1933","http://link.springer.com/article/10.1007/BF01768045","Article"
"Zeitschriften","Klinische Wochenschrift","","13","12","10.1007/BF01756406","MüllerDinklerDietrichSchumacherGüntherSperlingPaeprerValentinZornMeyer-BurgdorffBernhardtRosenhagenGrassheimerRiebeling","1934","http://link.springer.com/article/10.1007/BF01756406","Article"
"Zeitschriften","Klinische Wochenschrift","","13","32","10.1007/BF01778460","KloseBonfilsBernhardtHenrichSchübelZornSchleckatHerholzDinklerA. Hermann MüllerMündelSchmidt","1934","http://link.springer.com/article/10.1007/BF01778460","Article"
"Zeitschriften","Klinische Wochenschrift","","12","52","10.1007/BF01758269","FuchsZornSperlingWeigertVerséPaeprerBehrendZinnBernhardtVaternahm","1933","http://link.springer.com/article/10.1007/BF01758269","Article"
"Zeitschriften","Klinische Wochenschrift","","14","40","10.1007/BF01778855","A. Hermann MüllerDinklerRosenhagenZornVerséSchumacherDietrichBoetersP. Schumacher","1935","http://link.springer.com/article/10.1007/BF01778855","Article"
"Zeitschriften","Klinische Wochenschrift","","14","30","10.1007/BF01780610","SchleckatMaderDinklerZornSchumacherSchmidtLangenbeckFuchs","1935","http://link.springer.com/article/10.1007/BF01780610","Article"
"Zeitschriften","Klinische Wochenschrift","","15","29","10.1007/BF01779597","SchübelPendlMadkrZornValentinPendlValentinKochH. BoetersSperling","1936","http://link.springer.com/article/10.1007/BF01779597","Article"
"Zeitschriften","Klinische Wochenschrift","","13","52","10.1007/BF01779144","KloseBernhardtSchumacherZornHenrichOberniedermayrEdensSchübelFuchsSchmidtSchleckatBonfilsEcksteinA. HermannRosenhagenW. Fischer","1934","http://link.springer.com/article/10.1007/BF01779144","Article"
