Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LINC00978 predicts poor prognosis in breast cancer patients","Scientific Reports","","6","1","10.1038/srep37936","Lin-lin DengYa-yun ChiLei LiuNai-si HuangLin WangJiong Wu","2016","http://link.springer.com/article/10.1038/srep37936","Article"
"LINC00842 inactivates transcription co-regulator PGC-1α to promote pancreatic cancer malignancy through metabolic remodelling","Nature Communications","","12","1","10.1038/s41467-021-23904-4","Xudong HuangLing PanZhixiang ZuoMei LiLingxing ZengRui LiYing YeJialiang ZhangGuandi WuRuihong BaiLisha ZhuangLusheng WeiYanfen ZhengJiachun SuJunge DengShuang Deng","2021","http://link.springer.com/article/10.1038/s41467-021-23904-4","Article"
"Links between erosion, runoff variability and seismicity in the Taiwan orogen","Nature","","426","6967","10.1038/nature02150","Simon J. DadsonNiels HoviusHongey ChenW. Brian DadeMeng-Long HsiehSean D. WillettJyr-Ching HuMing-Jame HorngMeng-Chiang ChenColin P. StarkDimitri LagueJiun-Chuan Lin","2003","http://link.springer.com/article/10.1038/nature02150","Article"
"Lineage-specific SNPs for genotyping of Mycobacterium tuberculosis clinical isolates","Scientific Reports","","7","1","10.1038/s41598-017-01580-z","Horng-Yunn DouChien-Hsing LinYih-Yuan ChenShiu-Ju YangJia-Ru ChangKeh-Ming WuYing-Tsong ChenPei-Ju ChinYen-Ming LiuIh-Jen SuShih-Feng Tsai","2017","http://link.springer.com/article/10.1038/s41598-017-01580-z","Article"
"Linear and phase controllable terahertz frequency conversion via ultrafast breaking the bond of a meta-molecule","Nature Communications","","15","1","10.1038/s41467-024-45416-7","Siyu DuanXin SuHongsong QiuYushun JiangJingbo WuKebin FanCaihong ZhangXiaoqing JiaGuanghao ZhuLin KangXinglong WuHuabing WangKeyu XiaBiaobing JinJian ChenPeiheng Wu","2024","http://link.springer.com/article/10.1038/s41467-024-45416-7","Article"
"Link between plasminogen activator inhibitor-1 and cardiovascular risk in chronic hepatitis C after viral clearance","Scientific Reports","","7","1","10.1038/srep42503","Ming-Ling ChangYu-sheng LinLi-Heng PaoHsin-Chih HuangCheng-Tang Chiu","2017","http://link.springer.com/article/10.1038/srep42503","Article"
"LINC00839 promotes malignancy of liver cancer via binding FMNL2 under hypoxia","Scientific Reports","","12","1","10.1038/s41598-022-16972-z","Yangyi XieHongsheng LinWei WeiYinzhi KongQiaoling FangEnran ChenJianghua LiuMingfen Li","2022","http://link.springer.com/article/10.1038/s41598-022-16972-z","Article"
"Linking magmatism with collision in an accretionary orogen","Scientific Reports","","6","1","10.1038/srep25751","Shan LiSun-Lin ChungSimon A. WildeTao WangWen-Jiao XiaoQian-Qian Guo","2016","http://link.springer.com/article/10.1038/srep25751","Article"
"LINGO-1 antibody ameliorates myelin impairment and spatial memory deficits in experimental autoimmune encephalomyelitis mice","Scientific Reports","","5","1","10.1038/srep14235","Jun-Jun SunQing-Guo RenLin XuZhi-Jun Zhang","2015","http://link.springer.com/article/10.1038/srep14235","Article"
"Linking prostate cancer cell AR heterogeneity to distinct castration and enzalutamide responses","Nature Communications","","9","1","10.1038/s41467-018-06067-7","Qiuhui LiQu DengHsueh-Ping ChaoXin LiuYue LuKevin LinBigang LiuGregory W. TangDingxiao ZhangAmanda TraczCollene JeterKiera RycajTammy Calhoun-DavisJiaoti HuangMark A. RubinHimisha Beltran","2018","http://link.springer.com/article/10.1038/s41467-018-06067-7","Article"
