Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exercises in Constructive Imagination","Topoi Library","","","","10.1007/978-94-010-0952-2","Ermanno Bencivenga","2001","http://link.springer.com/book/10.1007/978-94-010-0952-2","Book"
"Theories of the Logos","Historical-Analytical Studies on Nature, Mind and Action","","","","10.1007/978-3-319-63396-1","Ermanno Bencivenga","2017","http://link.springer.com/book/10.1007/978-3-319-63396-1","Book"
"An Essay in Universal Semantics","Topoi Library","","","","10.1007/978-94-015-9243-7","Achille C. Varzi","1999","http://link.springer.com/book/10.1007/978-94-015-9243-7","Book"
"Individuals, Essence and Identity","Topoi Library","","","","10.1007/978-94-017-1866-0","Andrea BottaniMassimiliano CarraraPierdaniele Giaretta","2002","http://link.springer.com/book/10.1007/978-94-017-1866-0","Book"
"A Strange (?) Quantum World","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_3","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_3","Chapter"
"What is Logic About?","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_5","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_5","Chapter"
"Discriminating from Within","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_7","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_7","Chapter"
"Kant’s Sadism","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_9","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_9","Chapter"
"Jaśkowski’s Universally Free Logic","Studia Logica","","102","6","10.1007/s11225-014-9561-4","Ermanno Bencivenga","2014","http://link.springer.com/article/10.1007/s11225-014-9561-4","Article"
"The End of Analysis","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_11","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_11","Chapter"
"A specious puzzle","Erkenntnis","","38","1","10.1007/BF01129026","Ermanno Bencivenga","1993","http://link.springer.com/article/10.1007/BF01129026","Article"
"Texts","Theories of the Logos","","","","10.1007/978-3-319-63396-1_10","Ermanno Bencivenga","2017","http://link.springer.com/chapter/10.1007/978-3-319-63396-1_10","Chapter"
"Taking Care of Ethical relativism","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_13","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_13","Chapter"
"An Oblique View","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_15","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_15","Chapter"
"An Answer to the Question “Liberating the Future from the Past? Liberating the Past from the Future?”","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_17","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_17","Chapter"
"“I”: J.D","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_21","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_21","Chapter"
"The Degradation of Talent","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_19","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_19","Chapter"
"Knowledge Versus Belief","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_2","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_2","Chapter"
"Five Easy Pieces","Existence and Explanation","","","","10.1007/978-94-011-3244-2_2","Ermanno Bencivenga","1991","http://link.springer.com/chapter/10.1007/978-94-011-3244-2_2","Chapter"
"Promissory Names","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_4","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_4","Chapter"
"Dialectical Logic at Work in the Elective Affinities What We Can Learn From Goethe About Hegel","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_6","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_6","Chapter"
"Set theory and free logic","Journal of Philosophical Logic","","5","1","10.1007/BF00263654","Ermanno Bencivenga","1976","http://link.springer.com/article/10.1007/BF00263654","Article"
"The Poetics of (Philosophical) Interpretation","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_8","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_8","Chapter"
"Free from what?","Erkenntnis","","33","1","10.1007/BF00634548","Ermanno Bencivenga","1990","http://link.springer.com/article/10.1007/BF00634548","Article"
"Are arithmetical truths analytic? New results in free set theory","Journal of Philosophical Logic","","6","1","10.1007/BF00262065","Ermanno Bencivenga","1977","http://link.springer.com/article/10.1007/BF00262065","Article"
"Free semantics for indefinite descriptions","Journal of Philosophical Logic","","7","1","10.1007/BF00245936","Ermanno Bencivenga","1978","http://link.springer.com/article/10.1007/BF00245936","Article"
"On good and bad arguments","Journal of Philosophical Logic","","8","1","10.1007/BF00258430","Ermanno Bencivenga","1979","http://link.springer.com/article/10.1007/BF00258430","Article"
"Respect for Structure","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_10","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_10","Chapter"
"Being-Idle","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_12","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_12","Chapter"
"The Play of Logics","Theories of the Logos","","","","10.1007/978-3-319-63396-1_11","Ermanno Bencivenga","2017","http://link.springer.com/chapter/10.1007/978-3-319-63396-1_11","Chapter"
"Montaigne’s Pre-And Post-Modern Notion of Subjectivity","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_14","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_14","Chapter"
"A new modal language with the λ operator","Studia Logica","","40","4","10.1007/BF00401656","Ermanno BencivengaPeter W. Woodruff","1981","http://link.springer.com/article/10.1007/BF00401656","Article"
"Beyond Tolerance?","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_16","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_16","Chapter"
"Kant’s Revolutionary Reconstruction of the History of Philosophy","Kant and Contemporary Epistemology","","","","10.1007/978-94-011-0834-8_19","Ermanno Bencivenga","1994","http://link.springer.com/chapter/10.1007/978-94-011-0834-8_19","Chapter"
"Logic: A Contested Term","Theories of the Logos","","","","10.1007/978-3-319-63396-1_1","Ermanno Bencivenga","2017","http://link.springer.com/chapter/10.1007/978-3-319-63396-1_1","Chapter"
"Introduction","Exercises in Constructive Imagination","","","","10.1007/978-94-010-0952-2_1","Ermanno Bencivenga","2001","http://link.springer.com/chapter/10.1007/978-94-010-0952-2_1","Chapter"
