Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Running as fast as we can","British Dental Journal","","174","11","10.1038/sj.bdj.4808177","A Gibson","1993","http://link.springer.com/article/10.1038/sj.bdj.4808177","Article"
"Relative analgesia. An evaluation of the efficacy and safety","British Dental Journal","","146","6","10.1038/sj.bdj.4804223","G J RobertsA GibsonJ PorterZoysa de","1979","http://link.springer.com/article/10.1038/sj.bdj.4804223","Article"
"NHS dentistry--the road to a better future","British Dental Journal","","179","10","10.1038/sj.bdj.4808923","A Gibson","1995","http://link.springer.com/article/10.1038/sj.bdj.4808923","Article"
"Erratum to: Improvised system for measuring respiratory status in severe myasthenia gravis","Intensive Care Medicine","","26","11","10.1007/s001340000674","S. HutchinsonG. MillsA. Gibson","2000","http://link.springer.com/article/10.1007/s001340000674","Article"
"Erratum to: Clinically orientated classification incorporating shoulder balance for the surgical treatment of adolescent idiopathic scoliosis","European Spine Journal","","25","3","10.1007/s00586-015-4287-1","H. B. ElsebaieZ. DannawiF. AltafA. ZaidanMohannad Al-MukhtarM. J. ShawA. GibsonH. Noordeen","2016","http://link.springer.com/article/10.1007/s00586-015-4287-1","Article"
"Study group funding","British Dental Journal","","195","9","10.1038/sj.bdj.4810678","R CampbellD EnglishP WaldronD EarpS TuckerM WiseA GibsonH Smith","2003","http://link.springer.com/article/10.1038/sj.bdj.4810678","Article"
"Dental manpower","British Dental Journal","","197","8","10.1038/sj.bdj.4811776","A Gibson","2004","http://link.springer.com/article/10.1038/sj.bdj.4811776","Article"
"National survey of intensive care trainees' experience of and training in tracheostomy and laryngectomy management","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A678","L PatonT Monro-SomervilleA GibsonL Gemmell","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A678","Article"
"Response to Mr Imran Rahman","Eye","","20","12","10.1038/sj.eye.6702283","M G BoultonA GibsonM P WatsonM J MoseleyP I MurrayA R Fielder","2006","http://link.springer.com/article/10.1038/sj.eye.6702283","Article"
"Refractive changes following Nd:YAG capsulotomy","Eye","","15","3","10.1038/eye.2001.99","C N ChuaA GibsonD C Kazakos","2001","http://link.springer.com/article/10.1038/eye.2001.99","Article"
"The first cut is the deepest: basic surgical training in ophthalmology","Eye","","19","12","10.1038/sj.eye.6701754","A GibsonM G BoultonM P WatsonM J MoseleyP I MurrayA R Fielder","2005","http://link.springer.com/article/10.1038/sj.eye.6701754","Article"
"Clinically orientated classification incorporating shoulder balance for the surgical treatment of adolescent idiopathic scoliosis","European Spine Journal","","25","2","10.1007/s00586-015-4090-z","H. B. ElsebaieZ. DannawiF. AltafA. ZaidanM. Al MukhtarM. J. ShawA. GibsonH. Noordeen","2016","http://link.springer.com/article/10.1007/s00586-015-4090-z","Article"
"Erratum to: Evidence of Mass Ordering of Charm and Bottom Quark Energy Loss in Au+Au Collisions at RHIC","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11425-x","M. S. AbdallahB. E. AboonaJ. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsI. AggarwalM. M. AggarwalZ. AhammedD. M. AndersonE. C. AschenauerJ. AtchisonX. BaiV. BairathiW. BakerJ. G. Ball Cap","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11425-x","Article"
"Movement of internalized ligand–receptor complexes along a continuous endosomal reticulum","Nature","","346","6282","10.1038/346335a0","C. R. HopkinsA. GibsonM. ShipmanK. Miller","1990","http://link.springer.com/article/10.1038/346335a0","Article"
"11 Optical Imaging of The Neonatal Brain","Pediatric Research","","56","3","10.1203/00006450-200409000-00034","T AustinJ C HebdenA GibsonR M YusofS R ArridgeJ H MeekD T DelpyJ S Wyatt","2004","http://link.springer.com/article/10.1203/00006450-200409000-00034","Article"
"MR brain scanning in patients with vasculitis: differentiation from multiple sclerosis","Neuroradiology","","29","3","10.1007/BF00451758","D. H. MillerI. E. C. OrmerodA. GibsonE. P. G. H. du BoulayP. RudgeW. I. McDonald","1987","http://link.springer.com/article/10.1007/BF00451758","Article"
"Possibility of Ion Runaway in Zeta","Nature","","183","4654","10.1038/183101a0","A. GIBSON","1959","http://link.springer.com/article/10.1038/183101a0","Article"
"Controlled Thermonuclear Reactions","Nature","","181","4612","10.1038/181803a0","A. GIBSON","1958","http://link.springer.com/article/10.1038/181803a0","Article"
"Thapsigargin-induced tone and capacitative calcium influx in mouse anococcygeus smooth muscle cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","360","4","10.1007/s002109900100","P. WallaceS. AymanI. McFadzeanA. Gibson","1999","http://link.springer.com/article/10.1007/s002109900100","Article"
