Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Efficacy and safety of EGFR‑TKIs plus Shenqi Fuzheng injection for non-small cell lung cancer patients with EGFR-sensitive mutations","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04297-3","Jia-li WangChuan-sheng ChenZhi-rong JiaLi-yun MiaoJun XieZhen-zhen PanYa-lei DuanShuo LiuMeng-jun HouXuan-sheng Ding","2023","http://link.springer.com/article/10.1007/s00432-022-04297-3","Article"
"Correction to: Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3338-z","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-019-3338-z","Article"
"Two-dimensional materials for future information technology: status and prospects","Science China Information Sciences","","67","6","10.1007/s11432-024-4033-8","Hao QiuZhihao YuTiange ZhaoQi ZhangMingsheng XuPeifeng LiTaotao LiWenzhong BaoYang ChaiShula ChenYiqi ChenHui-Ming ChengDaoxin DaiZengfeng DiZhuo DongXidong Duan","2024","http://link.springer.com/article/10.1007/s11432-024-4033-8","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Clinical significance of cyclin-dependent kinase inhibitor 2C expression in cancers: from small cell lung carcinoma to pan-cancers","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02036-5","Guo-Sheng LiGang ChenJun LiuDeng TangJin-Hua ZhengJing LuoMei-Hua JinHua-Song LuChong-Xi BaoJia TianWu-Sheng DengJing-Wei FuYue FengNeng-Yong ZengHua-Fu ZhouJin-Liang Kong","2022","http://link.springer.com/article/10.1186/s12890-022-02036-5","Article"
"ThermomiR-377-3p-induced suppression of Cirbp expression is required for effective elimination of cancer cells and cancer stem-like cells by hyperthermia","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02983-3","Tao-Yan LinJun-Shuang JiaWei-Ren LuoXiao-Lin LinSheng-Jun XiaoJie YangJia-Wei XiaChen ZhouZhi-Hao ZhouShu-Jun LinQi-Wen LiZhi-Zhi YangYe LeiWen-Qing YangHong-Fen ShenShi-Hao Huang","2024","http://link.springer.com/article/10.1186/s13046-024-02983-3","Article"
"Author Correction: 863 genomes reveal the origin and domestication of chicken","Cell Research","","30","9","10.1038/s41422-020-0380-z","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0380-z","Article"
"Preliminary report on Sichuan golden snub-nosed monkeys (Rhinopithecus roxellana roxellana) at Laohegou Nature Reserve, Sichuan, China","Scientific Reports","","8","1","10.1038/s41598-018-34311-z","Gu FangMan LiXiao-Jie LiuWei-Jia GuoYu-Ting JiangZhi-Pang HuangShi-Yi TangDa-Yong LiJi YuTong JinXiao-Geng LiuJi-Mei WangSheng LiXiao-Guang QiBao-Guo Li","2018","http://link.springer.com/article/10.1038/s41598-018-34311-z","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Investigation of Proteus vulgaris and Elizabethkingia meningoseptica invasion on muscle oxidative stress and autophagy in Chinese soft-shelled turtle (Pelodiscus sinensis)","Scientific Reports","","11","1","10.1038/s41598-021-83388-6","Hong-Hui LiLing-Sheng BaoShi-Ming DengLi LiuJia ChengXiao ChenYa-Xiong PanJian-She ZhangWu-Ying Chu","2021","http://link.springer.com/article/10.1038/s41598-021-83388-6","Article"
