Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The Microbial Olympics","Nature Reviews Microbiology","","10","9","10.1038/nrmicro2855","Merry YouleForest RohwerApollo StacyMarvin WhiteleyBradley C. SteelNicolas J. DelalezAshley L. NordRichard M. BerryJudith P. ArmitageSophien KamounSaskia HogenhoutStephen P. DiggleJames GurneyEric J. G. PollittAntje BoetiusCraig Cary","2012","http://link.springer.com/article/10.1038/nrmicro2855","Article"
"Publisher Correction: Polymorphic residues in rice NLRs expand binding and response to effectors of the blast pathogen","Nature Plants","","4","9","10.1038/s41477-018-0248-0","Juan Carlos De la ConcepcionMarina FranceschettiAbbas MaqboolHiromasa SaitohRyohei TerauchiSophien KamounMark J. Banfield","2018","http://link.springer.com/article/10.1038/s41477-018-0248-0","Article"
"Can a biologist fix a smartphone?—Just hack it!","BMC Biology","","15","1","10.1186/s12915-017-0378-2","Sophien Kamoun","2017","http://link.springer.com/article/10.1186/s12915-017-0378-2","Article"
"Genome analysis of the foxtail millet pathogen Sclerospora graminicola reveals the complex effector repertoire of graminicolous downy mildews","BMC Genomics","","18","1","10.1186/s12864-017-4296-z","Michie KobayashiYukie HirakaAkira AbeHiroki YaegashiSatoshi NatsumeHideko KikuchiHiroki TakagiHiromasa SaitohJoe WinSophien KamounRyohei Terauchi","2017","http://link.springer.com/article/10.1186/s12864-017-4296-z","Article"
"Differential loss of effector genes in three recently expanded pandemic clonal lineages of the rice blast fungus","BMC Biology","","18","1","10.1186/s12915-020-00818-z","Sergio M. LatorreC. Sarai Reyes-AvilaAngus MalmgrenJoe WinSophien KamounHernán A. Burbano","2020","http://link.springer.com/article/10.1186/s12915-020-00818-z","Article"
"Gene expression polymorphism underpins evasion of host immunity in an asexual lineage of the Irish potato famine pathogen","BMC Evolutionary Biology","","18","1","10.1186/s12862-018-1201-6","Marina PaisKentaro YoshidaArtemis GiannakopoulouMathieu A. PelLiliana M. CanoRicardo F. OlivaKamil WitekHannele Lindqvist-KreuzeVivianne G. A. A. VleeshouwersSophien Kamoun","2018","http://link.springer.com/article/10.1186/s12862-018-1201-6","Article"
"Emergence of wheat blast in Bangladesh was caused by a South American lineage of Magnaporthe oryzae","BMC Biology","","14","1","10.1186/s12915-016-0309-7","M. Tofazzal IslamDaniel CrollPierre GladieuxDarren M. SoanesAntoine PersoonsPallab BhattacharjeeMd. Shaid HossainDipali Rani GuptaMd. Mahbubur RahmanM. Golam MahboobNicola CookMoin U. SalamMusrat Zahan SurovyVanessa Bueno SanchoJoão Leodato Nunes MacielAntonio NhaniJúnior","2016","http://link.springer.com/article/10.1186/s12915-016-0309-7","Article"
"Host specialization of the blast fungus Magnaporthe oryzae is associated with dynamic gain and loss of genes linked to transposable elements","BMC Genomics","","17","1","10.1186/s12864-016-2690-6","Kentaro YoshidaDiane G. O. SaundersChikako MitsuokaSatoshi NatsumeShunichi KosugiHiromasa SaitohYoshihiro InoueIzumi ChumaYukio TosaLiliana M. CanoSophien KamounRyohei Terauchi","2016","http://link.springer.com/article/10.1186/s12864-016-2690-6","Article"
"A two disulfide bridge Kazal domain from Phytophthora exhibits stable inhibitory activity against serine proteases of the subtilisin family","BMC Biochemistry","","6","1","10.1186/1471-2091-6-15","Miaoying TianSophien Kamoun","2005","http://link.springer.com/article/10.1186/1471-2091-6-15","Article"
"Expressed sequence tags from the oomycete fish pathogen Saprolegnia parasitica reveal putative virulence factors","BMC Microbiology","","5","1","10.1186/1471-2180-5-46","Trudy Torto-AlaliboMiaoying TianKamal GajendranMark E WaughPieter van WestSophien Kamoun","2005","http://link.springer.com/article/10.1186/1471-2180-5-46","Article"
"Genome analyses of the sunflower pathogen Plasmopara halstedii provide insights into effector evolution in downy mildews and Phytophthora","BMC Genomics","","16","1","10.1186/s12864-015-1904-7","Rahul SharmaXiaojuan XiaLiliana M. CanoEdouard EvangelistiEric KemenHoward JudelsonStan OomeChristine SamblesD. Johan van den HoogenMiloslav KitnerJoël KleinHarold J. G. MeijerOtmar SpringJoe WinReinhard ZipperHelge B. Bode","2015","http://link.springer.com/article/10.1186/s12864-015-1904-7","Article"
"Genome sequencing of the staple food crop white Guinea yam enables the development of a molecular marker for sex determination","BMC Biology","","15","1","10.1186/s12915-017-0419-x","Muluneh TamiruSatoshi NatsumeHiroki TakagiBenjamen WhiteHiroki YaegashiMotoki ShimizuKentaro YoshidaAiko UemuraKaori OikawaAkira AbeNaoya UrasakiHideo MatsumuraPachakkil BabilShinsuke YamanakaRyo MatsumotoSatoru Muranaka","2017","http://link.springer.com/article/10.1186/s12915-017-0419-x","Article"
"Analyses of genome architecture and gene expression reveal novel candidate virulence factors in the secretome of Phytophthora infestans","BMC Genomics","","11","1","10.1186/1471-2164-11-637","Sylvain RaffaeleJoe WinLiliana M CanoSophien Kamoun","2010","http://link.springer.com/article/10.1186/1471-2164-11-637","Article"
"Analysis of the Pythium ultimum transcriptome using Sanger and Pyrosequencing approaches","BMC Genomics","","9","1","10.1186/1471-2164-9-542","Foo CheungJoe WinJillian M LangJohn HamiltonHue VuongJan E LeachSophien KamounC André LévesqueNed TisseratC Robin Buell","2008","http://link.springer.com/article/10.1186/1471-2164-9-542","Article"
