Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maryam Mirzakhani (1977–2017)","Nature","","549","7670","10.1038/549032a","Kasra Rafi","2017","http://link.springer.com/article/10.1038/549032a","Article"
"Counting closed geodesics in strata","Inventiones mathematicae","","215","2","10.1007/s00222-018-0832-y","Alex EskinMaryam MirzakhaniKasra Rafi","2019","http://link.springer.com/article/10.1007/s00222-018-0832-y","Article"
"Centralizers in Mapping Class Groups and Decidability of Thurston Equivalence","Arnold Mathematical Journal","","6","2","10.1007/s40598-020-00150-y","Kasra RafiNikita SelingerMichael Yampolsky","2020","http://link.springer.com/article/10.1007/s40598-020-00150-y","Article"
"Bounded combinatorics and the Lipschitz metric on Teichmüller space","Geometriae Dedicata","","159","1","10.1007/s10711-011-9664-2","Anna LenzhenKasra RafiJing Tao","2012","http://link.springer.com/article/10.1007/s10711-011-9664-2","Article"
"Divergence of Geodesics in Teichmüller Space and the Mapping Class Group","Geometric and Functional Analysis","","19","3","10.1007/s00039-009-0017-3","Moon DuchinKasra Rafi","2009","http://link.springer.com/article/10.1007/s00039-009-0017-3","Article"
"A Combinatorial Model for the Teichmüller Metric","GAFA Geometric And Functional Analysis","","17","3","10.1007/s00039-007-0615-x","Kasra Rafi","2007","http://link.springer.com/article/10.1007/s00039-007-0615-x","Article"
"Length spectra and degeneration of flat metrics","Inventiones mathematicae","","182","2","10.1007/s00222-010-0262-y","Moon DuchinChristopher J. LeiningerKasra Rafi","2010","http://link.springer.com/article/10.1007/s00222-010-0262-y","Article"
"Lines of Minima and Teichmüller Geodesics","Geometric and Functional Analysis","","18","3","10.1007/s00039-008-0675-6","Young-Eun ChoiKasra RafiCaroline Series","2008","http://link.springer.com/article/10.1007/s00039-008-0675-6","Article"
"Benjamini-Schramm convergence of periodic orbits","Geometriae Dedicata","","216","5","10.1007/s10711-022-00703-9","Amir MohammadiKasra Rafi","2022","http://link.springer.com/article/10.1007/s10711-022-00703-9","Article"
"Geodesic Currents and Counting Problems","Geometric and Functional Analysis","","29","3","10.1007/s00039-019-00502-7","Kasra RafiJuan Souto","2019","http://link.springer.com/article/10.1007/s00039-019-00502-7","Article"
