Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","20","1","10.1186/s13058-018-1021-z","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2018","http://link.springer.com/article/10.1186/s13058-018-1021-z","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Transplantation of NGF-Gene-Modified Bone Marrow Stromal Cells into a Rat Model of Alzheimer’ Disease","Journal of Molecular Neuroscience","","35","2","10.1007/s12031-008-9043-0","Li-Yan LiJin-Tao LiQing-Ying WuJin LiZhong-Tang FengSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s12031-008-9043-0","Article"
"A urine extracellular vesicle circRNA classifier for detection of high-grade prostate cancer in patients with prostate-specific antigen 2–10 ng/mL at initial biopsy","Molecular Cancer","","20","1","10.1186/s12943-021-01388-6","Ya-Di HeWen TaoTao HeBang-Yu WangXiu-Mei TangLiang-Ming ZhangZhen-Quan WuWei-Ming DengLing-Xiao ZhangChun-Kui ShaoJing ZhouLi-Min RongXin GaoLiao-Yuan Li","2021","http://link.springer.com/article/10.1186/s12943-021-01388-6","Article"
"Correction to: The chemodiversity of paddy soil dissolved organic matter correlates with microbial community at continental scales","Microbiome","","8","1","10.1186/s40168-020-00945-3","Hong-Yi LiHang WangHai-Tao WangPei-Yong XinXin-Hua XuYun MaWei-Ping LiuChang-Yun TengCheng-Liang JiangLi-Ping LouWyatt ArnoldLauren CralleYong-Guan ZhuJin-Fang ChuJack A. GilbertZhi-Jian Zhang","2020","http://link.springer.com/article/10.1186/s40168-020-00945-3","Article"
"Letter regarding Chen et al. entitled “A systematic review of vascular endothelial growth factor expression as a biomarker of prognosis in patients with osteosarcoma”","Tumor Biology","","35","9","10.1007/s13277-014-2536-2","Li-hong LiuHui LiTao Xiao","2014","http://link.springer.com/article/10.1007/s13277-014-2536-2","Article"
"Correction: Seasonality of respiratory syncytial virus infection in children hospitalized with acute lower respiratory tract infections in Hunan, China, 2013–2022","Virology Journal","","21","1","10.1186/s12985-024-02340-y","Le-Yun XieTao WangTian YuXian HuLe YangLi-Li ZhongBing ZhangSai-Zhen Zeng","2024","http://link.springer.com/article/10.1186/s12985-024-02340-y","Article"
"Correction to: Akt/FoxM1 signaling pathway-mediated upregulation of MYBL2 promotes progression of human glioma","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01992-w","Xue ZhangQiao-Li LVYuan-Tao HuangLi-Hua ZhangHong-Hao Zhou","2021","http://link.springer.com/article/10.1186/s13046-021-01992-w","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Analyzing the gene expression profile of anaplastic histology Wilms’ tumor with real-time polymerase chain reaction arrays","Cancer Cell International","","15","1","10.1186/s12935-015-0197-x","Jun LuYan-Fang TaoZhi-Heng LiLan CaoShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangLi-xiao XuYan-Hong LiGang LiHe ZhaoJian Ni","2015","http://link.springer.com/article/10.1186/s12935-015-0197-x","Article"
"β-Asarone increases doxorubicin sensitivity by suppressing NF-κB signaling and abolishes doxorubicin-induced enrichment of stem-like population by destabilizing Bmi1","Cancer Cell International","","19","1","10.1186/s12935-019-0873-3","Li-Na LvXiao-Chao WangLi-Ju TaoHong-Wen LiShu-You LiFei-Meng Zheng","2019","http://link.springer.com/article/10.1186/s12935-019-0873-3","Article"
"Correction: Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","12","1","10.1186/s40168-024-01846-5","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2024","http://link.springer.com/article/10.1186/s40168-024-01846-5","Article"
"The exhaustion of lymphocytes is the main factor that decreases the sensitivity of QFT-GIT detection in silicosis","BMC Immunology","","23","1","10.1186/s12865-022-00538-9","Xin YuLi-Na HuangJun-Chi XuYi-Yan SongHui ChenCui-Lin ShiPei-Jun TangTao TaoYe-Han Zhu","2022","http://link.springer.com/article/10.1186/s12865-022-00538-9","Article"
"Vaginal dose of radical radiotherapy for cervical cancer in China: a multicenter study","BMC Cancer","","19","1","10.1186/s12885-019-6423-5","Juan WangKai-shuo ZhangTao WangZi LiuRui-hua WangFu-quan ZhangLang YuLi RanJian-li HeYa-li WangLi-chun WeiMei ShiGuo-qing WangChao-qun WuQi-jun KangJie Yang","2019","http://link.springer.com/article/10.1186/s12885-019-6423-5","Article"
"P2X7 signaling promotes microsphere embolism-triggered microglia activation by maintaining elevation of Fas ligand","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-172","Ying-mei LuRong-rong TaoJi-yun HuangLi-tao LiMei-hua LiaoXiao-ming LiKohji FukunagaZe-Hui HongFeng Han","2012","http://link.springer.com/article/10.1186/1742-2094-9-172","Article"
"Anti-tumor activity of N-trimethyl chitosan-encapsulated camptothecin in a mouse melanoma model","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-76","Xian-ping LiuSheng-tao ZhouXing-yi LiXian-cheng ChenXia ZhaoZhi-yong QianLi-na ZhouZhi-yong LiYu-mei WangQian ZhongTao YiZheng-yu LiXiang HeYu-quan Wei","2010","http://link.springer.com/article/10.1186/1756-9966-29-76","Article"
"Liraglutide reduces the body weight and waist circumference in Chinese overweight and obese type 2 diabetic patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.136","Ping FengDe-min YuLi-ming ChenBao-cheng ChangQiu-di JiShu-ying LiMei ZhuSheng-hua DingBao-zhen ZhangSu-li WangHong-tao LiJing-na LinMao-jun WangJian-chao GuoJie LiuZhong-dong Liu","2015","http://link.springer.com/article/10.1038/aps.2014.136","Article"
"RETRACTED ARTICLE: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","16","5","10.1186/s13058-014-0454-2","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2014","http://link.springer.com/article/10.1186/s13058-014-0454-2","Article"
"Protease Omi cleaving Hax-1 protein contributes to OGD/R-induced mitochondrial damage in neuroblastoma N2a cells and cerebral injury in MCAO mice","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.50","Jia-yuan WuMei LiLi-juan CaoMei-ling SunDong ChenHai-gang RenQin XiaZhou-teng TaoZheng-hong QinQing-song HuGuang-hui Wang","2015","http://link.springer.com/article/10.1038/aps.2015.50","Article"
"Effects of docosahexaenoic acid on large-conductance Ca2+-activated K+ channels and voltage-dependent K+ channels in rat coronary artery smooth muscle cells","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.7","Li-hong LaiRu-xing WangWen-ping JiangXiang-jun YangJian-ping SongXiao-rong LiGuo Tao","2009","http://link.springer.com/article/10.1038/aps.2009.7","Article"
"Seroprevalence of Toxoplasma gondii infection in dairy goats in Shaanxi Province, Northwestern China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-47","Guang-Hui ZhaoMiao-Tao ZhangLi-Hui LeiChuan-Chuan ShangDuo-Yao CaoTing-Ting TianJie LiJun-Yan XuYun-liang YaoDe-Kun ChenXing-Quan Zhu","2011","http://link.springer.com/article/10.1186/1756-3305-4-47","Article"
"A single nucleotide polymorphism in the Epstein-Barr virus genome is strongly associated with a high risk of nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0073-z","Fu-Tuo FengQian CuiWen-Sheng LiuYun-Miao GuoQi-Sheng FengLi-Zhen ChenMiao XuBing LuoDa-Jiang LiLi-Fu HuJaap M. MiddeldorpOctavia RamayantiQian TaoSu-Mei CaoWei-Hua JiaJin-Xin Bei","2015","http://link.springer.com/article/10.1186/s40880-015-0073-z","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Characterization of Neoschoengastia gallinarum from subtropical China by rDNA and identification of two genotypes based on mitochondrial cox1","Parasitology Research","","119","10","10.1007/s00436-020-06856-4","Qiang ZhouZhan-Xin WangJia-Meng TaoJian-Ping QinJun-Peng LuRui-Qing LinLi-Mei WangYa-Biao WengZhi-Jian Tan","2020","http://link.springer.com/article/10.1007/s00436-020-06856-4","Article"
"Optimal sequencing of chemotherapy with chemoradiotherapy based on TNM stage classification and EBV DNA in locoregionally advanced nasopharyngeal carcinoma","Cancer Communications","","39","1","10.1186/s40880-019-0398-0","Li-Ting LiuMelvin L. K. ChuaYungan TaoLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s40880-019-0398-0","Article"
"Brief report of the first cured 2019-nCoV pneumonia patient in West China Hospital","European Journal of Clinical Microbiology & Infectious Diseases","","39","8","10.1007/s10096-020-03866-z","En-Qiang ChenLi-Chun WangGuang-Min TangYao YangMin-Jin WangRong DengFang ChenMeng-Lan WangYa-Chao TaoPing FengHong Tang","2020","http://link.springer.com/article/10.1007/s10096-020-03866-z","Article"
"The Evi5 oncogene promotes laryngeal cancer cells proliferation by stabilizing c-Myc protein","Cancer Cell International","","20","1","10.1186/s12935-020-1127-0","Cheng-Gang MaoXiao-Chun ZhouYi-Dao JiangLi-Jia WanZe-Zhang TaoJun Guo","2020","http://link.springer.com/article/10.1186/s12935-020-1127-0","Article"
"Incidence of chemotherapy-induced amenorrhea associated with epirubicin, docetaxel and navelbine in younger breast cancer patients","BMC Cancer","","10","1","10.1186/1471-2407-10-281","Wen-Bin ZhouHong YinXiao-An LiuXiao-Ming ZhaLin ChenJun-Cheng DaiAi-di TaoLing ChenJing-Jing MaLi-Jun LingShui Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-281","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Protist communities are more sensitive to nitrogen fertilization than other microorganisms in diverse agricultural soils","Microbiome","","7","1","10.1186/s40168-019-0647-0","Zhi-Bo ZhaoJi-Zheng HeStefan GeisenLi-Li HanJun-Tao WangJu-Pei ShenWen-Xue WeiYun-Ting FangPei-Pei LiLi-Mei Zhang","2019","http://link.springer.com/article/10.1186/s40168-019-0647-0","Article"
"Molecular mechanism of G1 arrest and cellular senescence induced by LEE011, a novel CDK4/CDK6 inhibitor, in leukemia cells","Cancer Cell International","","17","1","10.1186/s12935-017-0405-y","Yan-Fang TaoNa-Na WangLi-Xiao XuZhi-Heng LiXiao-Lu LiYun-Yun XuFang FangMei LiGuang-Hui QianYan-Hong LiYi-Ping LiYi WuJun-Li RenWei-Wei DuJun LuXing Feng","2017","http://link.springer.com/article/10.1186/s12935-017-0405-y","Article"
"Correlations between quantitative parameters of contrast-enhanced ultrasound and vasculogenic mimicry in murine tumor model: a novel noninvasive technique for assessment?","Biological Procedures Online","","21","1","10.1186/s12575-019-0101-5","Yue-tao ZhouWei-wei CaiYue LiXiao JiangLei FengQiao-ying ZhuYan-ling LiuYu-xiao ChenShuang-shuang LiBin DuFlorian LangPeng-xi WuLi-ying Qiu","2019","http://link.springer.com/article/10.1186/s12575-019-0101-5","Article"
"Antisense oligonucleotides-induced local blockade of T-bet expression leads to airway inflammation in rats","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00323.x","Gang WangChun-tao LiuZeng-li WangLi-li JiangCun-liang YanFeng-min Luo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00323.x","Article"
"Systematic identification of key functional modules and genes in esophageal cancer","Cancer Cell International","","21","1","10.1186/s12935-021-01826-x","Rui WuHao ZhuangYu-Kun MeiJin-Yu SunTao DongLi-Li ZhaoZhi-Ning FanLi Liu","2021","http://link.springer.com/article/10.1186/s12935-021-01826-x","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Plant developmental stage drives the differentiation in ecological role of the maize microbiome","Microbiome","","9","1","10.1186/s40168-021-01118-6","Chao XiongBrajesh K. SinghJi-Zheng HeYan-Lai HanPei-Pei LiLi-Hua WanGuo-Zhong MengSi-Yi LiuJun-Tao WangChuan-Fa WuAn-Hui GeLi-Mei Zhang","2021","http://link.springer.com/article/10.1186/s40168-021-01118-6","Article"
"Adefovir dipivoxil induced hypophosphatemic osteomalacia in chronic hepatitis B: a comparative study of Chinese and foreign case series","BMC Pharmacology and Toxicology","","19","1","10.1186/s40360-018-0212-7","Nan ChenJian-bo ZhangQiujie ZhangYun-peng ZhaoLi-yan LiLi-wei LiuFei YuXin YuTao PengKuan-xiao Tang","2018","http://link.springer.com/article/10.1186/s40360-018-0212-7","Article"
"Early goal-directed and lactate-guided therapy in adult patients with severe sepsis and septic shock: a meta-analysis of randomized controlled trials","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1700-7","Xian-Fei DingZi-Yue YangZhen-Tao XuLi-Feng LiBo YuanLi-Na GuoLe-Xin WangXi ZhuTong-Wen Sun","2018","http://link.springer.com/article/10.1186/s12967-018-1700-7","Article"
"Histone acetyltransferase inhibitor II induces apoptosis in glioma cell lines via the p53 signaling pathway","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0108-3","Li-Xiao XuZhi-Heng LiYan-Fang TaoRong-Hu LiFang FangHe ZhaoGang LiYan-Hong LiJian WangXing FengJian Pan","2014","http://link.springer.com/article/10.1186/s13046-014-0108-3","Article"
"Bioinformatics-based discovery of the urinary BBOX1 mRNA as a potential biomarker of diabetic kidney disease","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1818-2","Le-Ting ZhouLin-Li LvShen QiuQing YinZuo-Lin LiTao-Tao TangLi-Hua NiYe FengBin WangKun-Ling MaBi-Cheng Liu","2019","http://link.springer.com/article/10.1186/s12967-019-1818-2","Article"
"Correction: A remarkably diverse and well-organized virus community in a filter-feeding oyster","Microbiome","","11","1","10.1186/s40168-023-01487-0","Jing-Zhe JiangYi-Fei FangHong-Ying WeiPeng ZhuMin LiuWen-Guang YuanLi-Ling YangYing-Xiang GuoTao JinMang ShiTuo YaoJie LuLing-Tong YeShao-Kun ShiMeng WangMing Duan","2023","http://link.springer.com/article/10.1186/s40168-023-01487-0","Article"
"Ndufa4 Regulates the Proliferation and Apoptosis of Neurons via miR-145a-5p/Homer1/Ccnd2","Molecular Neurobiology","","60","6","10.1007/s12035-023-03239-5","Fang FuChen ChenKun DuLu-shan LiRu LiTing-ying LeiQiong DengDan WangQiu-xia YuXin YangJin HanMin PanLi ZhenLi-na ZhangJian LiFa-tao Li","2023","http://link.springer.com/article/10.1007/s12035-023-03239-5","Article"
"Inhibitory effects of cariporide on LPC-induced expression of ICAM-1 and adhesion of monocytes to smooth muscle cells in vitro","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00412.x","Zhi LiTao SongGui-zhen LiuLi-ying Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00412.x","Article"
"Therapeutic detoxification of quercetin against carbon tetrachloride-induced acute liver injury in mice and its mechanism","Journal of Zhejiang University SCIENCE B","","15","12","10.1631/jzus.B1400104","Jia-qi ZhangLiang ShiXi-ning XuSi-chong HuangBin LuLi-li JiZheng-tao Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400104","Article"
"Long-term outcomes of endoscopic submucosal dissection for high-grade dysplasia and early-stage carcinoma in the colorectum","Cancer Communications","","38","1","10.1186/s40880-018-0273-4","Tao ChenWen-Zheng QinLi-Qing YaoYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMarie OoiLing-Li ChenYing-Yong HouMei-Dong XuPing-Hong Zhou","2018","http://link.springer.com/article/10.1186/s40880-018-0273-4","Article"
"Ferulic acid prevents liver injury and increases the anti-tumor effect of diosbulbin B in vivo","Journal of Zhejiang University-SCIENCE B","","15","6","10.1631/jzus.B1300250","Jun-ming WangYu-chen ShengLi-li JiZheng-tao Wang","2014","http://link.springer.com/article/10.1631/jzus.B1300250","Article"
"The efficacy and safety of calcitriol and/or Caltrate D in elderly Chinese women with low bone mass","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.12","Wei-bo XiaZhong-lan ZhangHong-fu WangXun-wu MengYing ZhangGuo-ying ZhuXiao-ping XingJian-li LiuLi-hua WangYan JiangShi-fang WengTao XuYing-ying HuWei YuJun-ping Tian","2009","http://link.springer.com/article/10.1038/aps.2009.12","Article"
"Transcription phase, protein characteristics of DEV UL45 and prokaryotic expression, antibody preparation of the UL45 des-transmembrane domain","Virology Journal","","7","1","10.1186/1743-422X-7-232","Ai-Mei ShenGuang-Peng MaAn-Chun ChengMing-Shu WangDan-Dan LuoLi-Ting LuTao ZhouDe-Kang ZhuQi-Hui LuoRen-Yong JiaZheng-Li ChenYi ZhouXiao-Yue Chen","2010","http://link.springer.com/article/10.1186/1743-422X-7-232","Article"
"MicroRNA-9 induces defective trafficking of Nav1.1 and Nav1.2 by targeting Navβ2 protein coding region in rat with chronic brain hypoperfusion","Molecular Neurodegeneration","","10","1","10.1186/s13024-015-0032-9","Li-Hua SunMei-Ling YanXue-Ling HuLi-Wei PengHui CheYa-Nan BaoFei GuoTong LiuXin ChenRong ZhangTao BanNing WangHuai-Lei LiuXu HouJing Ai","2015","http://link.springer.com/article/10.1186/s13024-015-0032-9","Article"
"ATP synthase ecto-α-subunit: a novel therapeutic target for breast cancer","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-211","Jian PanLi-Chao SunYan-Fang TaoZhuan ZhouXiao-Li DuLiang PengXing FengJian WangYi-Ping LiLing LiuShui-Yan WuYan-Lan ZhangShao-Yan HuWen-Li ZhaoXue-Ming ZhuGuo-Liang Lou","2011","http://link.springer.com/article/10.1186/1479-5876-9-211","Article"
"The effects of autophagy on the replication of Nelson Bay orthoreovirus","Virology Journal","","16","1","10.1186/s12985-019-1196-7","Xiao-Li TaoWei ZhaoWei TongXiao-Fang WangLi-Li DouJiang-Man ChenNian LiuYing LuYi-Bo ZhangXu-Peng JinYan-Fei ShenHong-Yan ZhaoHong JinYong-Gang Li","2019","http://link.springer.com/article/10.1186/s12985-019-1196-7","Article"
