Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oncology of CNS Tumors","","","","","10.1007/978-3-642-02874-8","Jörg-Christian TonnManfred WestphalJames T. Rutka","2010","http://link.springer.com/book/10.1007/978-3-642-02874-8","Book"
"Textbook of Pediatric Neurosurgery","","","","","10.1007/978-3-319-31512-6","Dr. Concezio Di RoccoDachling PangJames T. Rutka","2020","http://link.springer.com/referencework/10.1007/978-3-319-31512-6","ReferenceWork"
"Introduction","Journal of Neuro-Oncology","","51","3","10.1023/A:1010623504570","Peter B. DirksJames T. Rutka","2001","http://link.springer.com/article/10.1023/A%3A1010623504570","Article"
"Textbook of Pediatric Neurosurgery","","","","","10.1007/978-3-319-72168-2","Dr. Concezio Di RoccoDachling PangJames T. Rutka","2020","http://link.springer.com/referencework/10.1007/978-3-319-72168-2","ReferenceWork"
"Correction to: Outcomes following management of relapsed pediatric posterior fossa ependymoma in the molecular era","Journal of Neuro-Oncology","","163","1","10.1007/s11060-023-04321-7","Armaan K. MalhotraLiana F. NobreGeorge M. IbrahimAbhaya V. KulkarniJames M. DrakeJames T. RutkaEric BouffetMichael D. TaylorDerek TsangVijay RamaswamyPeter B. DirksMichael C. Dewan","2023","http://link.springer.com/article/10.1007/s11060-023-04321-7","Article"
"Dysembryoplastic Neuroectodermal Tumors","Oncology of CNS Tumors","","","","10.1007/978-3-642-02874-8_38","Aurelia PeraudJörg-Christian TonnJames T. Rutka","2010","http://link.springer.com/chapter/10.1007/978-3-642-02874-8_38","Chapter"
"Overexpression of nestin and vimentin  in ependymal cells in hydrocephalus","Acta Neuropathologica","","92","1","10.1007/s004010050493","Tomoyuki TakanoJames T. RutkaL. E. Becker","1996","http://link.springer.com/article/10.1007/s004010050493","Article"
"Stimulation threshold potentials of intraoperative cortical motor mapping using monopolar trains of five in pediatric epilepsy surgery","Child's Nervous System","","26","5","10.1007/s00381-009-0996-2","Wai Hoe NgAyako OchiJames T. RutkaSamuel StrantzasLaura HolmesHiroshi Otsubo","2010","http://link.springer.com/article/10.1007/s00381-009-0996-2","Article"
"Expression of fascin, an actin-bundling protein, in astrocytomas of varying grades","Brain Tumor Pathology","","20","2","10.1007/BF02483447","Aurelia PeraudSoma MondalCynthia HawkinsMichelle MastronardiKristy BaileyJames T. Rutka","2003","http://link.springer.com/article/10.1007/BF02483447","Article"
"PCDH10 is a candidate tumour suppressor gene in medulloblastoma","Child's Nervous System","","27","8","10.1007/s00381-011-1486-x","Kelsey C. BertrandStephen C. MackPaul A. NorthcottLivia GarziaAdrian DubucStefan M. PfisterJames T. RutkaWilliam A. WeissMichael D. Taylor","2011","http://link.springer.com/article/10.1007/s00381-011-1486-x","Article"
"Migration","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_3746","James T. RutkaBodour Salhia","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_3746","ReferenceWorkEntry"
"Diffusion tensor tractography detection of functional pathway for the spread of epileptiform activity between temporal lobe and Rolandic region","Child's Nervous System","","26","2","10.1007/s00381-009-1017-1","Ratan D. BhardwajSina Zarei MahmoodabadiHiroshi OtsuboO. Carter Snead IIIJames T. RutkaElysa Widjaja","2010","http://link.springer.com/article/10.1007/s00381-009-1017-1","Article"
"Extratemporal Lobe Epilepsy in Children: Localization and Outcomes After Surgery","Textbook of Pediatric Neurosurgery","","","","10.1007/978-3-319-31512-6_100-1","James T. RutkaLaura-Nanna LohkampBrian Hanak","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-31512-6_100-1","ReferenceWorkEntry"
"Medulloblastoma subgroups remain stable across primary and metastatic compartments","Acta Neuropathologica","","129","3","10.1007/s00401-015-1389-0","Xin WangAdrian M. DubucVijay RamaswamyStephen MackDeena M. A. GendooMarc RemkeXiaochong WuLivia GarziaBetty LuuFlorence CavalliJohn PeacockBorja LópezPatryk SkowronDavid ZagzagDavid LydenCaitlin Hoffman","2015","http://link.springer.com/article/10.1007/s00401-015-1389-0","Article"
"Aurora kinase B/C inhibition impairs malignant glioma growth in vivo","Journal of Neuro-Oncology","","108","3","10.1007/s11060-012-0835-2","Roberto Jose DiazBrian GolbournMaryam ShekarforoushChristian A. SmithJames T. Rutka","2012","http://link.springer.com/article/10.1007/s11060-012-0835-2","Article"
"Global Neurosurgery: How Best to Be Involved","Surviving Neurosurgery","","","","10.1007/978-3-030-86917-5_38","Michael C. DewanJames T. Rutka","2021","http://link.springer.com/chapter/10.1007/978-3-030-86917-5_38","Chapter"
