Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N-glycosylated protein(s) are important for the infectivity of Borna disease virus (BDV)","Archives of Virology","","137","3 - 4","10.1007/BF01309486","R. StoyloffT. BrieseK. BorchersW. ZimmermannH. Ludwig","1994","http://link.springer.com/article/10.1007/BF01309486","Article"
"West Nile Virus in the British Virgin Islands","EcoHealth","","11","2","10.1007/s10393-014-0910-6","S. J. AnthonyM. M. GarnerL. PalminteriI. Navarrete-MaciasM. D. Sanchez-LeonT. BrieseP. DaszakW. I. Lipkin","2014","http://link.springer.com/article/10.1007/s10393-014-0910-6","Article"
"Bilaterales Kompartmentsyndrom der Unterschenkel des Kindes nach Abdominaltrauma","Der Unfallchirurg","","122","9","10.1007/s00113-019-0656-2","T. BrieseJ. Stolberg-StolbergS. OchmanM. LaukötterJ. C. KatthagenM. J. Raschke","2019","http://link.springer.com/article/10.1007/s00113-019-0656-2","Article"
"Next-generation sequencing for viruses in children with rapid-onset type 1 diabetes","Diabetologia","","56","8","10.1007/s00125-013-2924-y","H.-S. LeeT. BrieseC. WinklerM. RewersE. BonifacioH. HyotyM. PfluegerO. SimellJ. X. SheW. HagopianÅ. LernmarkB. AkolkarJ. P. KrischerA. G. Ziegler","2013","http://link.springer.com/article/10.1007/s00125-013-2924-y","Article"
"Operationstechnik: MPFL-Rekonstruktion mittels distal gestieltem Quadricepssehnenstreifen","Knie Journal","","2","2","10.1007/s43205-020-00050-3","C. KittlE. HerbstM. RaschkeT. BrieseC. DomnickJ. GlasbrennerC. FinkM. Herbort","2020","http://link.springer.com/article/10.1007/s43205-020-00050-3","Article"
"Primary stability of single-stage revision reconstruction of the anterior cruciate ligament in case of failure of dynamic intraligamentary stabilization depends on implant position during ACL repair","Archives of Orthopaedic and Trauma Surgery","","142","7","10.1007/s00402-021-04088-4","J. GlasbrennerM. FischerM. J. RaschkeT. BrieseM. MüllerE. HerbstC. KittlB. SchliemannC. Kösters","2022","http://link.springer.com/article/10.1007/s00402-021-04088-4","Article"
"Absence of evidence for bornavirus infection in schizophrenia, bipolar disorder and major depressive disorder","Molecular Psychiatry","","17","5","10.1038/mp.2011.179","M HornigT BrieseJ LicinioR F KhabbazL L AltshulerS G PotkinM SchwemmleU SiemetzkiJ MintzK HonkavuoriH C KraemerM F EganP C WhybrowW E BunneyW I Lipkin","2012","http://link.springer.com/article/10.1038/mp.2011.179","Article"
"Natural M-segment reassortment in Potosi and Main Drain viruses: implications for the evolution of orthobunyaviruses","Archives of Virology","","152","12","10.1007/s00705-007-1069-z","T. BrieseV. KapoorW. I. Lipkin","2007","http://link.springer.com/article/10.1007/s00705-007-1069-z","Article"
"Examining Landscape Factors Influencing Relative Distribution of Mosquito Genera and Frequency of Virus Infection","EcoHealth","","6","2","10.1007/s10393-009-0260-y","S. JunglenA. KurthH. KuehlP.-L. QuanH. EllerbrokG. PauliA. NitscheC. NunnS. M. RichW. I. LipkinT. BrieseF. H. Leendertz","2009","http://link.springer.com/article/10.1007/s10393-009-0260-y","Article"
"Molecular Biology of Borna Disease Virus","Borna Disease","","","","10.1007/978-3-642-78618-1_1","T. BrieseW. I. LipkinJ. C. de la Torre","1995","http://link.springer.com/chapter/10.1007/978-3-642-78618-1_1","Chapter"
