Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Factors affecting seed set in the crosses between Dendranthema grandiflorum (Ramat.) Kitamura and its wild species","Euphytica","","171","2","10.1007/s10681-009-0005-6","Chun-Qing SunFa-Di ChenNian-Jun TengZhao-Lei LiuWei-Min FangXi-Lin Hou","2010","http://link.springer.com/article/10.1007/s10681-009-0005-6","Article"
"Interspecific hybrids between Chrysanthemum grandiflorum (Ramat.) Kitamura and C. indicum (L.) Des Moul. and their drought tolerance evaluation","Euphytica","","174","1","10.1007/s10681-009-0117-z","Chun-Qing SunFa-Di ChenNian-Jun TengZhao-Lei LiuWei-Min FangXi-Lin Hou","2010","http://link.springer.com/article/10.1007/s10681-009-0117-z","Article"
"Inhibition of an invasive plant (Mikania micrantha H.B.K.) by soils of three different forests in lower subtropical China","Biological Invasions","","13","2","10.1007/s10530-010-9830-8","Yu-Ping HouShao-Lin PengBao-Ming ChenGuang-Yan Ni","2011","http://link.springer.com/article/10.1007/s10530-010-9830-8","Article"
"Do higher resource capture ability and utilization efficiency facilitate the successful invasion of native plants?","Biological Invasions","","13","4","10.1007/s10530-010-9875-8","Xing-Yan ShenShao-Lin PengBao-Ming ChenJun-Xiao PangLei-Yi ChenHao-Ming XuYu-Ping Hou","2011","http://link.springer.com/article/10.1007/s10530-010-9875-8","Article"
"Effects of leaf zeatin and zeatin riboside induced by different clipping heights on the regrowth capacity of ryegrass","Ecological Research","","29","2","10.1007/s11284-013-1107-0","Xiao-Ling WangXiao-Lin GuoXiao-Gai HouWei ZhaoGuo-Wei XuZhen-Qing Li","2014","http://link.springer.com/article/10.1007/s11284-013-1107-0","Article"
"Effects of extreme temperature on seedling establishment of nonnative invasive plants","Biological Invasions","","16","10","10.1007/s10530-014-0647-8","Qian-Qian HouBao-Ming ChenShao-Lin PengLei-Yi Chen","2014","http://link.springer.com/article/10.1007/s10530-014-0647-8","Article"
"Fast-growing and poorly shade-tolerant invasive species may exhibit higher physiological but not morphological plasticity compared with non-invasive species","Biological Invasions","","17","5","10.1007/s10530-014-0815-x","Yu-Ping HouShao-Lin PengZhen-Guang LinQiao-Qiao HuangGuang-Yan NiNa Zhao","2015","http://link.springer.com/article/10.1007/s10530-014-0815-x","Article"
"Systematic characterization of the ubiquitin-specific proteases in Magnaporthe oryzae","Phytopathology Research","","2","1","10.1186/s42483-020-00050-1","Xuan CaiZhao WangYuxi HouCaiyun LiuAhmed HendyJunjie XingXiao-Lin Chen","2020","http://link.springer.com/article/10.1186/s42483-020-00050-1","Article"
"The responses of detoxification enzyme and gene expression in western flower thrips, Frankliniella occidentalis, to new challenging hosts","Arthropod-Plant Interactions","","16","1","10.1007/s11829-022-09884-2","Wen-Bo YueJun-Rui ZhiLi LiuXiao-Lin HouMao Ye","2022","http://link.springer.com/article/10.1007/s11829-022-09884-2","Article"
