Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimal template matching by nonorthogonal image expansion using restoration","Machine Vision and Applications","","7","2","10.1007/BF01215803","Jezekiel Ben-ArieK. Raghunath Rao","1994","http://link.springer.com/article/10.1007/BF01215803","Article"
"Fast multiplier bit-product matrix reduction using bit-ordering and parity generation","Journal of VLSI signal processing systems for signal, image and video technology","","7","3","10.1007/BF02409401","Ben C. DrerupEarl E. Swartzlander Jr.","1994","http://link.springer.com/article/10.1007/BF02409401","Article"
"Image recognition with an analog neural net chip","Machine Vision and Applications","","8","2","10.1007/BF01213478","H. P. GrafC. R. NohlJ. Ben","1995","http://link.springer.com/article/10.1007/BF01213478","Article"
"FEG structures for representation and recognition of 3-D polyhedral objects","International Journal of Computer Vision","","18","3","10.1007/BF00123142","Ilan SchreiberMoshe Ben-Bassat","1996","http://link.springer.com/article/10.1007/BF00123142","Article"
"VC-Dimension Analysis of Object Recognition Tasks","Journal of Mathematical Imaging and Vision","","10","1","10.1023/A:1008314532315","Michael LindenbaumShai Ben-David","1999","http://link.springer.com/article/10.1023/A%3A1008314532315","Article"
"Removing Noise and Preserving Details with Relaxed Median Filters","Journal of Mathematical Imaging and Vision","","11","2","10.1023/A:1008395514426","Abdessamad Ben HamzaPedro L. Luque-EscamillaJosé Martínez-ArozaRamón Román-Roldán","1999","http://link.springer.com/article/10.1023/A%3A1008395514426","Article"
"Automatic extraction of printed mathematical formulas using fuzzy logic and propagation of context","International Journal on Document Analysis and Recognition","","4","2","10.1007/s100320100064","A. KacemA. BelaïdM. Ben Ahmed","2001","http://link.springer.com/article/10.1007/s100320100064","Article"
"Algorithmic Fusion for More Robust Feature Tracking","International Journal of Computer Vision","","49","1","10.1023/A:1019833915960","Brendan McCaneBen GalvinKevin Novins","2002","http://link.springer.com/article/10.1023/A%3A1019833915960","Article"
"Classification of Arabic script using multiple sources of information: State of the art and perspectives","Document Analysis and Recognition","","5","4","10.1007/s10032-002-0092-6","Najoua Essoukri Ben AmaraFaouzi Bouslama","2003","http://link.springer.com/article/10.1007/s10032-002-0092-6","Article"
"Neural Q-learning","Neural Computing & Applications","","12","2","10.1007/s00521-003-0369-9","Stephan ten HagenBen Kröse","2003","http://link.springer.com/article/10.1007/s00521-003-0369-9","Article"
"Globally Optimal Geodesic Active Contours","Journal of Mathematical Imaging and Vision","","23","1","10.1007/s10851-005-4968-1","Ben AppletonHugues Talbot","2005","http://link.springer.com/article/10.1007/s10851-005-4968-1","Article"
"A multi-user desktop virtual environment for teaching shop-keeping to children","Virtual Reality","","9","1","10.1007/s10055-005-0003-5","Brian M. SlatorHarold ChaputRobert CosmanoBen DischingerChristopher ImdiekeBradley Vender","2005","http://link.springer.com/article/10.1007/s10055-005-0003-5","Article"
"Algorithmic-level Specification and Characterization of Embedded Multimedia Applications with Design Trotter","Journal of VLSI signal processing systems for signal, image and video technology","","42","2","10.1007/s11265-005-4181-x","Yannick Le MoullecJean-Philippe DiguetNader Ben AmorThierry GourdeauxJean-Luc Philippe","2006","http://link.springer.com/article/10.1007/s11265-005-4181-x","Article"
"Characterizing human shape variation using 3D anthropometric data","The Visual Computer","","22","5","10.1007/s00371-006-0006-6","Zouhour Ben AzouzMarc RiouxChang ShuRichard Lepage","2006","http://link.springer.com/article/10.1007/s00371-006-0006-6","Article"
"A Geometric Approach for Regularization of the Data Term in Stereo-Vision","Journal of Mathematical Imaging and Vision","","31","1","10.1007/s10851-008-0066-5","Rami Ben-AriNir Sochen","2008","http://link.springer.com/article/10.1007/s10851-008-0066-5","Article"
"Advances in evolutionary feature selection neural networks with co-evolution learning","Neural Computing and Applications","","17","3","10.1007/s00521-007-0114-x","Yamina Mohamed Ben Ali","2008","http://link.springer.com/article/10.1007/s00521-007-0114-x","Article"
"Multimodal identification and localization of users in a smart environment","Journal on Multimodal User Interfaces","","2","2","10.1007/s12193-008-0008-y","Albert Ali SalahRamon MorrosJordi LuqueCarlos SeguraJavier HernandoOnkar AmbekarBen SchoutenEric Pauwels","2008","http://link.springer.com/article/10.1007/s12193-008-0008-y","Article"
"Using Bayesian neural networks with ARD input selection to detect malignant ovarian masses prior to surgery","Neural Computing and Applications","","17","5 - 6","10.1007/s00521-007-0147-1","Ben Van CalsterDirk TimmermanIan T. NabneyLil ValentinAntonia C. TestaCaroline Van HolsbekeIgnace VergoteSabine Van Huffel","2008","http://link.springer.com/article/10.1007/s00521-007-0147-1","Article"
"Edge-based Segmentation Using Robust Evolutionary Algorithm Applied to Medical Images","Journal of Signal Processing Systems","","54","1 - 3","10.1007/s11265-008-0200-z","Yamina Mohamed Ben Ali","2009","http://link.springer.com/article/10.1007/s11265-008-0200-z","Article"
"A fuzzy neighborhood-based training algorithm for feedforward neural networks","Neural Computing and Applications","","18","2","10.1007/s00521-007-0165-z","Mounir Ben NasrMohamed Chtourou","2009","http://link.springer.com/article/10.1007/s00521-007-0165-z","Article"
"A Geometric Framework and a New Criterion in Optical Flow Modeling","Journal of Mathematical Imaging and Vision","","33","2","10.1007/s10851-008-0124-z","Rami Ben-AriNir Sochen","2009","http://link.springer.com/article/10.1007/s10851-008-0124-z","Article"
"A Statistical Overlap Prior for Variational Image Segmentation","International Journal of Computer Vision","","85","1","10.1007/s11263-009-0249-6","Ismail Ben AyedShuo LiIan Ross","2009","http://link.springer.com/article/10.1007/s11263-009-0249-6","Article"
"Leakage-Aware Multiprocessor Scheduling","Journal of Signal Processing Systems","","57","1","10.1007/s11265-008-0176-8","Pepijn de LangenBen Juurlink","2009","http://link.springer.com/article/10.1007/s11265-008-0176-8","Article"
"Instruction-Level Fault Tolerance Configurability","Journal of Signal Processing Systems","","57","1","10.1007/s11265-008-0175-9","Demid BorodinB. H. H. (Ben) JuurlinkSaid HamdiouiStamatis Vassiliadis","2009","http://link.springer.com/article/10.1007/s11265-008-0175-9","Article"
"Parallel Scalability of Video Decoders","Journal of Signal Processing Systems","","57","2","10.1007/s11265-008-0256-9","Cor MeenderinckArnaldo AzevedoBen JuurlinkMauricio Alvarez MesaAlex Ramirez","2009","http://link.springer.com/article/10.1007/s11265-008-0256-9","Article"
"Watermarking 3D models using spectral mesh compression","Signal, Image and Video Processing","","3","4","10.1007/s11760-008-0079-y","Emad E. AbdallahA. Ben HamzaPrabir Bhattacharya","2009","http://link.springer.com/article/10.1007/s11760-008-0079-y","Article"
"General Geometric Good Continuation: From Taylor to Laplace via Level Sets","International Journal of Computer Vision","","86","1","10.1007/s11263-009-0255-8","Ohad Ben-ShaharSteven Zucker","2010","http://link.springer.com/article/10.1007/s11263-009-0255-8","Article"
"Multi-Spectral Imaging by Optimized Wide Band Illumination","International Journal of Computer Vision","","86","2 - 3","10.1007/s11263-008-0176-y","Cui ChiHyunjin YooMoshe Ben-Ezra","2010","http://link.springer.com/article/10.1007/s11263-008-0176-y","Article"
"Relating conversational expressiveness to social presence and acceptance of an assistive social robot","Virtual Reality","","14","1","10.1007/s10055-009-0142-1","Marcel HeerinkBen KröseVanessa EversBob Wielinga","2010","http://link.springer.com/article/10.1007/s10055-009-0142-1","Article"
"Implementation of an LVQ neural network with a variable size: algorithmic specification, architectural exploration and optimized implementation on FPGA devices","Neural Computing and Applications","","19","2","10.1007/s00521-009-0296-5","Mohamed BoubakerMohamed AkilKhaled Ben KhalifaThierry GrandpierreMohamed Hedi Bedoui","2010","http://link.springer.com/article/10.1007/s00521-009-0296-5","Article"
"Compiling for Reduced Bit-Width Queue Processors","Journal of Signal Processing Systems","","59","1","10.1007/s11265-008-0286-3","Arquimedes CanedoBen A. AbderazekMasahiro Sowa","2010","http://link.springer.com/article/10.1007/s11265-008-0286-3","Article"
"Analytic threshold calculation of frequency estimation for OFDM communication","Signal, Image and Video Processing","","4","2","10.1007/s11760-009-0110-y","Monika PinchasBen Zion Bobrovsky","2010","http://link.springer.com/article/10.1007/s11760-009-0110-y","Article"
"One step at a time: animating virtual characters based on foot placement","The Visual Computer","","26","6 - 8","10.1007/s00371-010-0443-0","Arjan EggesBen van Basten","2010","http://link.springer.com/article/10.1007/s00371-010-0443-0","Article"
"Video watermarking using wavelet transform and tensor algebra","Signal, Image and Video Processing","","4","2","10.1007/s11760-009-0114-7","Emad E. AbdallahA. Ben HamzaPrabir Bhattacharya","2010","http://link.springer.com/article/10.1007/s11760-009-0114-7","Article"
"Automatic recognition of woven fabrics based on texture and using SVM","Signal, Image and Video Processing","","4","4","10.1007/s11760-009-0132-5","Yassine Ben SalemSalem Nasri","2010","http://link.springer.com/article/10.1007/s11760-009-0132-5","Article"
"Xetal-II: A Low-Power Massively-Parallel Processor for Video Scene Analysis","Journal of Signal Processing Systems","","62","1","10.1007/s11265-008-0332-1","Anteneh A. AbboRichard P. KleihorstBen Schueler","2011","http://link.springer.com/article/10.1007/s11265-008-0332-1","Article"
"Multivariate kernel diffusion for surface denoising","Signal, Image and Video Processing","","5","2","10.1007/s11760-010-0154-z","Khaled TarmissiA. Ben Hamza","2011","http://link.springer.com/article/10.1007/s11760-010-0154-z","Article"
