Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A non-classical presentation of APECED in a family with heterozygous R203X AIRE gene mutation","Journal of Endocrinological Investigation","","46","2","10.1007/s40618-022-01965-6","G. RadettiA. PuelR. FranceschiS. LonghiN. GalloC. Betterle","2023","http://link.springer.com/article/10.1007/s40618-022-01965-6","Article"
"Incidence of congenital hypothyroidism in the Autonomous Province of Bolzano: benefit of increased iodine intake","Journal of Endocrinological Investigation","","38","2","10.1007/s40618-014-0206-2","A. OlivieriG. RadettiE. Medda","2015","http://link.springer.com/article/10.1007/s40618-014-0206-2","Article"
"Isolated dehydroepiandrosterone sulphate hypersecretion: A case report","European Journal of Pediatrics","","149","11","10.1007/BF01957274","G. RadettiE. CacciariM. Zachmann","1990","http://link.springer.com/article/10.1007/BF01957274","Article"
"A non-classical presentation of APECED in a family with heterozygous R203X AIRE gene mutation","Journal of Endocrinological Investigation","","46","3","10.1007/s40618-022-01937-w","G. RadettiA. PuelR. FranceschiS. LonghiN. GalloC. Betterle","2023","http://link.springer.com/article/10.1007/s40618-022-01937-w","Article"
"Influence of Growth Hormone on a New Marker of Cartilage Metabolism (Chondrex)","Calcified Tissue International","","67","1","10.1007/s00223001095","G. RadettiM. BozzolaV. BragaC. PaganiniC. MorettiS. Adami","2000","http://link.springer.com/article/10.1007/s00223001095","Article"
"BONE MINERAL METABOLISM IN PRECOCIOUS PUBERTY DURING TREATMENT","Pediatric Research","","33","5","10.1203/00006450-199305001-00463","F AntoniazziF BertoldoG RadettiE CostantiniS SirpresiG GambaroR ValentiniL Tatò","1993","http://link.springer.com/article/10.1203/00006450-199305001-00463","Article"
"Evaluation of function and structure of arterial wall in girls and young women with Turner syndrome","Journal of Endocrinological Investigation","","38","9","10.1007/s40618-015-0268-9","G. RadettiL. MazzantiC. Di SommaM. SalernoE. GottardiD. CapalboF. TamburrinoA. Colao","2015","http://link.springer.com/article/10.1007/s40618-015-0268-9","Article"
"Altered adrenal and thyroid function in children with insulin-dependent diabetes mellitus","Acta Diabetologica","","31","3","10.1007/BF00570367","G. RadettiC. PaganiniL. GentiliF. BarbinB. PasquinoM. Zachmann","1994","http://link.springer.com/article/10.1007/BF00570367","Article"
"EFFECTS OF THE hGH THERAPY ON THE HEART SIZE AND CONTRACTION","Pediatric Research","","33","5","10.1203/00006450-199305001-00192","G ToniniS MarinoniA BenettoniG RadettiR CrepazG KarolyiM PinterG SolteszA MolnarM LovrencicV Fabecic","1993","http://link.springer.com/article/10.1203/00006450-199305001-00192","Article"
"Prematurity and low birth weight lead to altered bone geometry, strength, and quality in children","Journal of Endocrinological Investigation","","38","5","10.1007/s40618-014-0230-2","S. LonghiF. MercoliniL. CarloniL. NguyenA. FanollaG. Radetti","2015","http://link.springer.com/article/10.1007/s40618-014-0230-2","Article"
"L-THYROXINE INDUCED TSH SUPPRESSION","Pediatric Research","","33","5","10.1203/00006450-199305001-00157","G RadettiG ToniniS BernasconiC VoltaF Rigon","1993","http://link.springer.com/article/10.1203/00006450-199305001-00157","Article"
"Age-Related Variation in Left Ventricular Myocardial Contractile State Expressed by the Stress Velocity Relation","Pediatric Cardiology","","19","6","10.1007/s002469900358","R. CrepazW. PitscheiderG. RadettiL. Gentili","1998","http://link.springer.com/article/10.1007/s002469900358","Article"
"The natural history of the hyperthyrotropinemia of children born prematurely","Journal of Endocrinological Investigation","","35","3","10.3275/7757","A. Y. LeitnerF. PellegriniP. Beck-PeccozP. WankerL. PersaniG. Radetti","2012","http://link.springer.com/article/10.3275/7757","Article"
