Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interaction of sodium diisobutyl dithiophosphinate and platinum in aqueous solutions and on sulphide surface","Journal of Mining Science","","45","2","10.1007/s10913-009-0021-x","V. A. ChanturiaT. A. IvanovaE. V. Koporulina","2009","http://link.springer.com/article/10.1007/s10913-009-0021-x","Article"
"Physicochemical effect of modified diethyldithiocarbamate on the surface of auriferous sulfide minerals in noble metal ore flotation","Journal of Mining Science","","49","5","10.1134/S1062739149050158","T. N. MatveevaN. K. GromovaT. A. IvanovaV. A. Chanturia","2013","http://link.springer.com/article/10.1134/S1062739149050158","Article"
"Enhancing multipurpose use of cow-parsnip in processing of gold-bearing sulfides","Journal of Mining Science","","53","2","10.1134/S1062739117022199","T. A. IvanovaI. G. ZimbovskyE. V. Koporulina","2017","http://link.springer.com/article/10.1134/S1062739117022199","Article"
"New complexing agents to select auriferous pyrite and arsenopyrite","Journal of Mining Science","","47","1","10.1134/S1062739147010126","V. A. ChanturiaT. N. MatveevaT. A. IvanovaN. K. GromovaL. B. Lantsova","2011","http://link.springer.com/article/10.1134/S1062739147010126","Article"
"Composition of multicomponent heracleum extracts and its effect on flotation of gold-bearing sulfides","Journal of Mining Science","","51","4","10.1134/S1062739115040190","T. A. IvanovaT. N. MatveevaV. A. ChanturiaE. N. Ivanova","2015","http://link.springer.com/article/10.1134/S1062739115040190","Article"
"Effect of ozone on physico-chemical and flotation properties of surface of pyrrhotite under the nanosecond electromagnetic pulse treatment","Journal of Mining Science","","43","1","10.1007/s10913-007-0010-x","V. A. ChanturiaT. A. IvanovaI. A. KhabarovaM. V. Ryazantsev","2007","http://link.springer.com/article/10.1007/s10913-007-0010-x","Article"
"Improved selectivity of sulfide ore flotation","Journal of Mining Science","","49","1","10.1134/S1062739149010164","E. L. ChanturiaT. A. IvanovaI. G. Zimbovsky","2013","http://link.springer.com/article/10.1134/S1062739149010164","Article"
"Application of complexing reagents to flotation separation of the varieties of pyrite","Journal of Mining Science","","43","4","10.1007/s10913-007-0045-z","T. A. IvanovaE. L. Chanturia","2007","http://link.springer.com/article/10.1007/s10913-007-0045-z","Article"
"Gold mineral flotation versus preparation conditions in a complexing agent belonging to dithiazinanes","Journal of Mining Science","","51","6","10.1134/S1062739115060688","V. A. ChanturiaT. A. IvanovaI. G. ZimbovskyA. A. BondarevV. L. Komarovsky","2015","http://link.springer.com/article/10.1134/S1062739115060688","Article"
"Use of thin-layer chromatography in synthesis of the PROX flotation agent and investigation of its interaction with sulfide minerals","Journal of Mining Science","","40","3","10.1007/s10913-005-0010-7","T. A. IvanovaV. A. Chanturiya","2004","http://link.springer.com/article/10.1007/s10913-005-0010-7","Article"
"Sulfhydryl phosphorus-containing collectors in flotation of copper–nickel platinum-group metals","Journal of Mining Science","","51","5","10.1134/S106273911505020X","V. A. ChanturiaA. A. LavrinenkoL. M. SarkisovaT. A. IvanovaN. I. GlukhovaE. A. ShraderI. V. Kunilova","2015","http://link.springer.com/article/10.1134/S106273911505020X","Article"
"New experimental evaluation techniques for selectivity of collecting agents for gold and platinum flotation from fine-impregnated noble metal ores","Journal of Mining Science","","49","5","10.1134/S1062739149050134","T. A. IvanovaV. A. ChanturiaI. G. Zimbovsky","2013","http://link.springer.com/article/10.1134/S1062739149050134","Article"
"Intensification of the Dissolution Process of Rebellious Gold-Bearing Products under Action of a Flow of Accelerated Electrons","Journal of Mining Science","","36","4","10.1023/A:1026645827132","V.A. ChanturiyaT.A. IvanovaV.D. LuninV.D. Nagibin","2000","http://link.springer.com/article/10.1023/A%3A1026645827132","Article"
"Complexing collecting agent for selective flotation of chalcopyrite","Journal of Mining Science","","51","3","10.1134/S1062739115030199","I. G. ZimbovskyT. A. IvanovaV. A. ChanturiaE. L. Chanturia","2015","http://link.springer.com/article/10.1134/S1062739115030199","Article"
