Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface modification of polycaprolactone nanofibers through hydrolysis and aminolysis: a comparative study on structural characteristics, mechanical properties, and cellular performance","Scientific Reports","","13","1","10.1038/s41598-023-36563-w","Raziye YaseriMilad FadaieEsmaeil MirzaeiHadi SamadianAlireza Ebrahiminezhad","2023","http://link.springer.com/article/10.1038/s41598-023-36563-w","Article"
"Preparation and Evaluation of Extended-Release Nanofibers Loaded with Pramipexole as a Novel Oral Drug Delivery System: Hybridization of Hydrophilic and Hydrophobic Polymers","Journal of Pharmaceutical Innovation","","18","1","10.1007/s12247-022-09625-1","Mazdak LimoeeMohammad AllahdadHadi SamadianGholamreza BahramiZahra PourmanouchehriLeila HosseinzadehBahareh MohammadiAmirhossein VosoughiKimia ForouharLeila Behbood","2023","http://link.springer.com/article/10.1007/s12247-022-09625-1","Article"
"Evaluation of two fungal exopolysaccharides as potential biomaterials for wound healing applications","World Journal of Microbiology and Biotechnology","","39","2","10.1007/s11274-022-03459-2","Masoud HamidiOseweuba Valentine OkoroKhodabakhsh RashidiMohammad Saeid SalamiRasool Mirzaei SeveiriHadi SamadianAmin Shavandi","2022","http://link.springer.com/article/10.1007/s11274-022-03459-2","Article"
"Fabrication and examination of polyorganophosphazene/polycaprolactone-based scaffold with degradation, in vitro and in vivo behaviors suitable for tissue engineering applications","Scientific Reports","","12","1","10.1038/s41598-022-18632-8","Khodayar GholivandMahnaz MohammadpourSeyed Alireza Alavinasab ArdebiliRahime Eshaghi MalekshahHadi Samadian","2022","http://link.springer.com/article/10.1038/s41598-022-18632-8","Article"
"Plasmonic hyperthermia or radiofrequency electric field hyperthermia of cancerous cells through green-synthesized curcumin-coated gold nanoparticles","Lasers in Medical Science","","37","2","10.1007/s10103-021-03399-7","Abbas RezaeianSeyed Mohammad AminiMohammad Reza H. NajafabadiZohreh Jomeh FarsangiHadi Samadian","2022","http://link.springer.com/article/10.1007/s10103-021-03399-7","Article"
"Electroactive nanofibrous scaffold based on polythiophene for bone tissue engineering application","Journal of Materials Research","","37","3","10.1557/s43578-021-00482-1","Somayeh VandghanooniHadi SamadianSattar Akbari-NakhjavaniBalal KhalilzadehMorteza EskandaniBakhshali MassoumiMehdi Jaymand","2022","http://link.springer.com/article/10.1557/s43578-021-00482-1","Article"
"Mesoporous silica coated gold nanorods: a multifunctional theranostic platform for radiotherapy and X-ray imaging","Journal of Porous Materials","","28","6","10.1007/s10934-021-01137-6","Fereshteh KooshaZohreh Jomeh FarsangiHadi SamadianSeyed Mohammad Amini","2021","http://link.springer.com/article/10.1007/s10934-021-01137-6","Article"
"Bioengineered 3D nanocomposite based on gold nanoparticles and gelatin nanofibers for bone regeneration: in vitro and in vivo study","Scientific Reports","","11","1","10.1038/s41598-021-93367-6","Hadi SamadianHossein KhastarArian EhteramiMajid Salehi","2021","http://link.springer.com/article/10.1038/s41598-021-93367-6","Article"
"Tarkhineh as a new microencapsulation matrix improves the quality and sensory characteristics of probiotic Lactococcus lactis KUMS-T18 enriched potato chips","Scientific Reports","","11","1","10.1038/s41598-021-92095-1","Amir KianiYousef NamiShahab HedayatiMehdi JaymandHadi SamadianBabak Haghshenas","2021","http://link.springer.com/article/10.1038/s41598-021-92095-1","Article"
"Co-electrospun nanofibrous mats loaded with bitter gourd (Momordica charantia) extract as the wound dressing materials: in vitro and in vivo study","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03284-4","Mohammad Saeid SalamiGholamreza BahramiElham ArkanZhila IzadiShahram MiraghaeeHadi Samadian","2021","http://link.springer.com/article/10.1186/s12906-021-03284-4","Article"
"Pseudohomogeneous metallic catalyst based on tungstate-decorated amphiphilic carbon quantum dots for selective oxidative scission of alkenes to aldehyde","Scientific Reports","","11","1","10.1038/s41598-021-83863-0","Aram RezaeiLeila Hadian-DehkordiHadi SamadianMehdi JaymandHoma TarghanAli RamazaniHadi AdibiXiaolei DengLingxia ZhengHuajun Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-83863-0","Article"
"Multi-stimuli-responsive magnetic hydrogel based on Tragacanth gum as a de novo nanosystem for targeted chemo/hyperthermia treatment of cancer","Journal of Materials Research","","36","4","10.1557/s43578-021-00137-1","Rana Jahanban-EsfahlanKhadijeh SoleimaniHossein DerakhshankhahBabak HaghshenasAram RezaeiBakhshali MassoumiAmir Farnudiyan-HabibiHadi SamadianMehdi Jaymand","2021","http://link.springer.com/article/10.1557/s43578-021-00137-1","Article"
"Electrically Conductive Nanofibers Composed of Chitosan-grafted Polythiophene and Poly(ε-caprolactone) as Tissue Engineering Scaffold","Fibers and Polymers","","22","1","10.1007/s12221-021-0178-8","Bakhshali MassoumiMojtaba AbbasianBalal KhalilzadehRana Jahanban-EsfahlanHadi SamadianHossein DerakhshankhahMehdi Jaymand","2021","http://link.springer.com/article/10.1007/s12221-021-0178-8","Article"
