Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Physical interaction between peroxisomes and chloroplasts elucidated by in situ laser analysis","Nature Plants","","1","1","10.1038/nplants.2015.57","Kazusato OikawaShigeru MatsunagaShoji ManoMaki KondoKenji YamadaMakoto HayashiTakatoshi KagawaAkeo KadotaWataru SakamotoShoichi HigashiMasakatsu WatanabeToshiaki MitsuiAkinori ShigemasaTakanori IinoYoichiroh HosokawaMikio Nishimura","2015","http://link.springer.com/article/10.1038/nplants.2015.57","Article"
"A leaf-peroxisomal protein, hydroxypyruvate reductase, is produced by light-regulated alternative splicing","Cell Biochemistry and Biophysics","","32","1 - 3","10.1385/CBB:32:1-3:147","Shoji ManoMakoto HayashiMikio Nishimura","2000","http://link.springer.com/article/10.1385/CBB%3A32%3A1-3%3A147","Article"
"Molecular structure and subcellular localization of spinach leaf glycolate oxidase","Photosynthesis Research","","4","2","10.1007/BF00052371","Mikio NishimuraYusuf D. AkhmedovTakashi Akazawa","1983","http://link.springer.com/article/10.1007/BF00052371","Article"
"Transport of peroxisomal proteins synthesized as large precursors in plants","Cell Biochemistry and Biophysics","","32","1 - 3","10.1385/CBB:32:1-3:269","Akira KatoMakoto HayashiMaki KondoMikio Nishimura","2000","http://link.springer.com/article/10.1385/CBB%3A32%3A1-3%3A269","Article"
"Pumpkin hydroxypyruvate reductases with and without a putative C-terminal signal for targeting to microbodies may be produced by alternative splicing","Plant Molecular Biology","","30","1","10.1007/BF00017813","Makoto HayashiRyuji TsugekiMaki KondoHitoshi MoriMikio Nishimura","1996","http://link.springer.com/article/10.1007/BF00017813","Article"
"The Role of Peroxisomes in Plant Reproductive Processes","Sexual Reproduction in Animals and Plants","","","","10.1007/978-4-431-54589-7_35","Shino Goto-YamadaShoji ManoMikio Nishimura","2014","http://link.springer.com/chapter/10.1007/978-4-431-54589-7_35","Chapter"
"Hydrolysis of protein in vacuoles isolated from higher plant tissue","Nature","","277","5695","10.1038/277412a0","MIKIO NISHIMURAHARRY BEEVERS","1979","http://link.springer.com/article/10.1038/277412a0","Article"
"Molecular structure and subcellular localization of spinach leaf glycolate oxidase","Photosynthesis Research","","4","1","10.1007/BF00041805","Mikio NishimuraYusuf D. AkhmedovTakashi Akazawa","1983","http://link.springer.com/article/10.1007/BF00041805","Article"
"The slow wound-response of γVPE is regulated by endogenous salicylic acid in Arabidopsis","Planta","","218","4","10.1007/s00425-003-1131-3","Kenji YamadaMikio NishimuraIkuko Hara-Nishimura","2004","http://link.springer.com/article/10.1007/s00425-003-1131-3","Article"
"Microbody defective mutants of arabidopsis","Journal of Plant Research","","111","2","10.1007/BF02512192","Mikio NishimuraMakoto HayashiKanako ToriyamaAkira KatoShoji ManoKatsushi YamaguchiMaki KondoHiroshi Hayashi","1998","http://link.springer.com/article/10.1007/BF02512192","Article"
"The presequence of the precursor to the nucleus-encoded 30 kDa protein of photosystem II in Euglena gracilis Z includes two hydrophobic domains","Plant Molecular Biology","","24","1","10.1007/BF00040587","Yasushi ShigemoriJunko InagakiHitoshi MoriMikio NishimuraSumio TakahashiYasusi Yamamoto","1994","http://link.springer.com/article/10.1007/BF00040587","Article"
"Soybean (Glycine max L.) triacylglycerol lipase GmSDP1 regulates the quality and quantity of seed oil","Scientific Reports","","9","1","10.1038/s41598-019-45331-8","Masatake KanaiTetsuya YamadaMakoto HayashiShoji ManoMikio Nishimura","2019","http://link.springer.com/article/10.1038/s41598-019-45331-8","Article"
"Bimolecular Fluorescence Complementation with Improved Gateway-Compatible Vectors to Visualize Protein–Protein Interactions in Plant Cells","Two-Hybrid Systems","","","","10.1007/978-1-4939-7871-7_16","Shino Goto-YamadaKazumi HikinoMikio NishimuraTsuyoshi NakagawaShoji Mano","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7871-7_16","Protocol"
