Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optical frequency comb generation using two cascaded polarization modulators","Photonic Network Communications","","32","1","10.1007/s11107-015-0584-1","Yang YangJianxin MaXiangjun XinQi ZhangYi ZhangXiaoli YinRuijiao ZhangWen Liu","2016","http://link.springer.com/article/10.1007/s11107-015-0584-1","Article"
"Visible light communication application scenarios based on Android smart devices’ LED lamp","Photonic Network Communications","","32","2","10.1007/s11107-016-0605-8","Chao WangZhidan ZhangMinglun ZhangHetian Zhu","2016","http://link.springer.com/article/10.1007/s11107-016-0605-8","Article"
"A PCE-based dynamic backup-reservation wavelength assignment scheme for WSONs","Photonic Network Communications","","23","2","10.1007/s11107-011-0350-y","Lifang ZhangMin ZhangJiuyu XieShengwei MengYongli ZhaoHongxiang Wang","2012","http://link.springer.com/article/10.1007/s11107-011-0350-y","Article"
"Implementing bitonic sorting on optical network-on-chip with bus topology","Photonic Network Communications","","39","2","10.1007/s11107-019-00874-8","Jing ZhangWeiwei ZhangJunling YuanHua Wang","2020","http://link.springer.com/article/10.1007/s11107-019-00874-8","Article"
"All-fiber sensor based on few-mode fiber offset splicing structure cascaded with long-period fiber grating for curvature and acoustic measurement","Photonic Network Communications","","32","2","10.1007/s11107-016-0604-9","Chao LuoPing LuXin FuJing ChenShun WangChi ZhangDeming LiuJiangshan Zhang","2016","http://link.springer.com/article/10.1007/s11107-016-0604-9","Article"
"A novel method to evaluate clustering algorithms for hierarchical optical networks","Photonic Network Communications","","23","2","10.1007/s11107-011-0349-4","Shanguo HuangWeihua LianXian ZhangBingli GuoPei LuoJie ZhangWanyi Gu","2012","http://link.springer.com/article/10.1007/s11107-011-0349-4","Article"
"Service differentiating supporting output circuiting shared optical buffer architecture","Photonic Network Communications","","22","1","10.1007/s11107-011-0308-0","Wu DapengWang RuyanHuang ShengZhang JieLong Keping","2011","http://link.springer.com/article/10.1007/s11107-011-0308-0","Article"
"A partial-success-rate-based resource reservation scheme for slotted OBS networks","Photonic Network Communications","","35","2","10.1007/s11107-017-0744-6","Junling YuanXuhong LiJing ZhangQikun ZhangYunyang Fu","2018","http://link.springer.com/article/10.1007/s11107-017-0744-6","Article"
"Research on EMG segmentation algorithm and walking analysis based on signal envelope and integral electrical signal","Photonic Network Communications","","37","2","10.1007/s11107-018-0809-1","Mo WangXin’an WangChen PengSixu ZhangZhuochen FanZhong Liu","2019","http://link.springer.com/article/10.1007/s11107-018-0809-1","Article"
"ACO-based routing and spectrum allocation in flexible bandwidth networks","Photonic Network Communications","","25","3","10.1007/s11107-013-0397-z","Ying WangJie ZhangYongli ZhaoJingjing WangWanyi Gu","2013","http://link.springer.com/article/10.1007/s11107-013-0397-z","Article"
"Experimental demonstration of software-defined optical network for heterogeneous packet and optical networks","Photonic Network Communications","","32","2","10.1007/s11107-016-0611-x","Yu ZhouShan YinBingli GuoHaibin HuangWenzhe LiMin ZhangShanguo Huang","2016","http://link.springer.com/article/10.1007/s11107-016-0611-x","Article"
"New results for path-based shared protection and link-based Hamiltonian cycle protection in survivable WDM networks","Photonic Network Communications","","16","3","10.1007/s11107-008-0136-z","Lei GuoXingwei WangXiaobing ZhengYu ZhangXuekui Wang","2008","http://link.springer.com/article/10.1007/s11107-008-0136-z","Article"
"A routing and spectrum assignment algorithm in elastic optical network based on minimizing contiguity reduction","Photonic Network Communications","","38","1","10.1007/s11107-019-00851-1","Junling YuanDi ZhangQikun ZhangXuhong LiZhongbao Ren","2019","http://link.springer.com/article/10.1007/s11107-019-00851-1","Article"
"QoS-aware energy-saving mechanism for hybrid optical-wireless broadband access networks","Photonic Network Communications","","34","2","10.1007/s11107-017-0690-3","Ruyan WangAlei LiangChao ZhouDapeng WuHong Zhang","2017","http://link.springer.com/article/10.1007/s11107-017-0690-3","Article"
"Topology aggregation and decoding algorithms based on a minimum spanning tree in asymmetric multi-domain optical networks","Photonic Network Communications","","21","1","10.1007/s11107-010-0276-9","Jianping WangChaoping PanHuai ZhangQiwu WuXianwei Zhou","2011","http://link.springer.com/article/10.1007/s11107-010-0276-9","Article"
"A novel medium access control protocol for passive optical network supporting local area networking capabilities","Photonic Network Communications","","21","1","10.1007/s11107-010-0273-z","Kang YangMinming ZhangDeming LiuYinbo QianLei Deng","2011","http://link.springer.com/article/10.1007/s11107-010-0273-z","Article"
"An effective buffering architecture for optical packet switching networks","Photonic Network Communications","","16","3","10.1007/s11107-008-0135-0","Ru-yan WangJie ZhangFang GuoKe-ping Long","2008","http://link.springer.com/article/10.1007/s11107-008-0135-0","Article"
"A 3D multilayer optical network on chip based on mesh topology","Photonic Network Communications","","32","2","10.1007/s11107-016-0627-2","Kexin ZhuHuaxi GuYintang YangWei TanBowen Zhang","2016","http://link.springer.com/article/10.1007/s11107-016-0627-2","Article"
"A kind of topology aggregation algorithm in hierarchical wavelength-routed optical networks","Photonic Network Communications","","13","2","10.1007/s11107-006-0002-9","Feng ZhangXiaoping ZhengHanyi ZhangYili Guo","2007","http://link.springer.com/article/10.1007/s11107-006-0002-9","Article"
"Traffic shaping at the edge node in synchronous optical packet-switched networks","Photonic Network Communications","","13","1","10.1007/PL00022066","Di ZhangMin ZhangPeida Ye","2007","http://link.springer.com/article/10.1007/PL00022066","Article"
"An Overview of Virtual Private Network (VPN): IP VPN and Optical VPN","Photonic Network Communications","","7","3","10.1023/B:PNET.0000026887.35638.ce","Zhensheng ZhangYa-Qin ZhangXiaowen ChuBo Li","2004","http://link.springer.com/article/10.1023/B%3APNET.0000026887.35638.ce","Article"
"Study of optical control plane for translucent WDM networks","Photonic Network Communications","","20","1","10.1007/s11107-010-0246-2","Lei WangJie ZhangYongli ZhaoWanyi Gu","2010","http://link.springer.com/article/10.1007/s11107-010-0246-2","Article"
"Survivable routing, spectrum and waveband assignment strategy in cloud Optical and Data Center Network","Photonic Network Communications","","31","3","10.1007/s11107-015-0560-9","Shan YinShanguo HuangYu ZhouHaibin HuangJie ZhangWanyi Gu","2016","http://link.springer.com/article/10.1007/s11107-015-0560-9","Article"
"Multicast with a new switching structure in optical networks","Photonic Network Communications","","15","1","10.1007/s11107-007-0104-z","Peng JiaYu LiangShanguo HuangJie ZhangWanyi Gu","2008","http://link.springer.com/article/10.1007/s11107-007-0104-z","Article"
"Dither-free low-bias controller for deeply modulated Mach-Zehnder modulators","Photonic Network Communications","","32","2","10.1007/s11107-015-0594-z","Jieyu NingYitang DaiFeifei YinJianqiang LiJunyi ZhangYue ZhouKun Xu","2016","http://link.springer.com/article/10.1007/s11107-015-0594-z","Article"
"A novel design of orthogonal frequency division multiplexing-based passive optical networks","Photonic Network Communications","","23","3","10.1007/s11107-011-0357-4","Yuan ZhanMengli TangHai LiuMinming ZhangDeming Liu","2012","http://link.springer.com/article/10.1007/s11107-011-0357-4","Article"
"A high-speed phosphorescent LED-based visible light communication system utilizing SQGNRC precoding technique","Photonic Network Communications","","34","3","10.1007/s11107-017-0704-1","Hai-Chao GuoYin-Fan XuXiao-Jun LiLi ZhangYan-Jin WangNan Chi","2017","http://link.springer.com/article/10.1007/s11107-017-0704-1","Article"
"Evaluations for transponder utilizations of two active–standby banks in CD-ROADM optical networks with traffic grooming","Photonic Network Communications","","32","2","10.1007/s11107-016-0607-6","Dongpeng WangMin ZhuJiao ZhangXiaohan Sun","2016","http://link.springer.com/article/10.1007/s11107-016-0607-6","Article"
"Optical networks special issue based on selected IEEE ICOCN 2014 papers","Photonic Network Communications","","31","2","10.1007/s11107-016-0626-3","Gangxiang ShenCalvin C. K. ChanJie ZhangJason P. Jue","2016","http://link.springer.com/article/10.1007/s11107-016-0626-3","Article"
"Optimized TQ-MAP: An Adaptive Mapping Mechanism to Guarantee the Coherence of QoS Support from IP to OBS","Photonic Network Communications","","6","3","10.1023/A:1025631521874","Xiaolong YangYouju MaoMingrui DangMin ZhangLemin Li","2003","http://link.springer.com/article/10.1023/A%3A1025631521874","Article"
"Application of local error method to SSSF simulation of vector propagation in dispersion compensated optical links","Photonic Network Communications","","32","2","10.1007/s11107-016-0613-8","Qun ZhangM. I. HayeeSiva NadimpalliVincent WinsteadXuanhui WuDanyang HuangJie LianMuhammad Khaliq","2016","http://link.springer.com/article/10.1007/s11107-016-0613-8","Article"
"Dynamic light trail routing in WDM optical networks","Photonic Network Communications","","21","1","10.1007/s11107-010-0282-y","Weiyi ZhangFarah KandahChonggang WangHongxiang Li","2011","http://link.springer.com/article/10.1007/s11107-010-0282-y","Article"
"Bandwidth-adaptability protection with content connectivity against disaster in elastic optical datacenter networks","Photonic Network Communications","","30","2","10.1007/s11107-015-0518-y","Chen MaJie ZhangYongli ZhaoZilian JinYachao ShiYang WangMeng Yin","2015","http://link.springer.com/article/10.1007/s11107-015-0518-y","Article"
"System-level modeling and performance evaluation of multistage optical network on chips (MONoCs)","Photonic Network Communications","","34","1","10.1007/s11107-016-0670-z","Luying BaiHuaxi GuYawen ChenHaibo ZhangXinyao XuYintang Yang","2017","http://link.springer.com/article/10.1007/s11107-016-0670-z","Article"
"Towards efficiently migrating virtual networks in cloud-based data centers","Photonic Network Communications","","35","2","10.1007/s11107-017-0739-3","San-mei ZhangGang SunVictor Chang","2018","http://link.springer.com/article/10.1007/s11107-017-0739-3","Article"
"Two-layer mesh network optimization based on inter-layer decomposition","Photonic Network Communications","","21","3","10.1007/s11107-010-0301-z","Xiaoning ZhangFeng ShenLi WangSheng WangLemin LiHongbin Luo","2011","http://link.springer.com/article/10.1007/s11107-010-0301-z","Article"
"Study on a Distributed Wavelength Routing Algorithm in WDM Optical Transport Networks","Photonic Network Communications","","11","3","10.1007/s11107-005-7354-4","Xiangqing TianXiaoqiong QiQiongfang MaXiaoping Zhang","2006","http://link.springer.com/article/10.1007/s11107-005-7354-4","Article"
"Introduction to PNET special issue on “Resilience in future 5G photonic networks”","Photonic Network Communications","","37","3","10.1007/s11107-019-00846-y","Francesco MusumeciKonstantinos KanonakisPaolo MontiJiawei Zhang","2019","http://link.springer.com/article/10.1007/s11107-019-00846-y","Article"
"Performance analysis of an improved soft preemptive scheme for unevenly distributed traffic in optical wavelength-division multiplexing networks","Photonic Network Communications","","16","3","10.1007/s11107-008-0137-y","Nan HuaXiaoping ZhengHanyi ZhangBingkun Zhou","2008","http://link.springer.com/article/10.1007/s11107-008-0137-y","Article"
"An Inter-domain Routing and Signaling Scheme for Optical Mesh Networks","Photonic Network Communications","","9","2","10.1007/s11107-004-5584-5","Lei WangXiaoping ZhengHanyi ZhangYili Guo","2005","http://link.springer.com/article/10.1007/s11107-004-5584-5","Article"
"Grooming of Arbitrary Traffic in Optical WDM Mesh Networks Using a Genetic Algorithm","Photonic Network Communications","","10","2","10.1007/s11107-005-2483-3","Yueguang JiaoBingkun ZhouHanyi ZhangYili Guo","2005","http://link.springer.com/article/10.1007/s11107-005-2483-3","Article"
"An effective carrier phase estimation scheme in faster than Nyquist WDM transmission system","Photonic Network Communications","","32","2","10.1007/s11107-015-0595-y","Dongwei PanChengcheng LiYiqiao FengXiaoguang Zhang","2016","http://link.springer.com/article/10.1007/s11107-015-0595-y","Article"
"An optical packet contention resolution supporting QoS differentiation with LRWC wavelength converters for OPS","Photonic Network Communications","","24","1","10.1007/s11107-011-0368-1","Huan-lin LiuYong ChenBin Zhang","2012","http://link.springer.com/article/10.1007/s11107-011-0368-1","Article"
"Data-aided linear fitting blind phase estimation method for coherent optical OFDM system","Photonic Network Communications","","31","2","10.1007/s11107-015-0565-4","Man PanXuebing ZhangJianping LiZhaohui Li","2016","http://link.springer.com/article/10.1007/s11107-015-0565-4","Article"
"A Novel Optical Burst Assembly Technique Based on a Dynamic Threshold Mechanism to Support Scalable QoS","Photonic Network Communications","","6","2","10.1023/A:1024735214775","Xiaolong YangMin ZhangLemin Li","2003","http://link.springer.com/article/10.1023/A%3A1024735214775","Article"
"Novel C-IPDM Signal Format for Suppression of Polarization Mode Dispersion","Photonic Network Communications","","7","1","10.1023/A:1027465606026","Min RaoLei LiYong TangMingde ZhangXiaohan Sun","2004","http://link.springer.com/article/10.1023/A%3A1027465606026","Article"
"Routing, modulation level and spectrum allocation with dynamic modulation level conversion in elastic optical networks","Photonic Network Communications","","28","3","10.1007/s11107-014-0453-3","Hui DingMin ZhangByrav RamamurthyZhuo LiuShanguo HuangXue Chen","2014","http://link.springer.com/article/10.1007/s11107-014-0453-3","Article"
"A novel segment-shared protection algorithm based on dynamic domain-sequencing scheme for multi-domain optical mesh networks","Photonic Network Communications","","22","3","10.1007/s11107-011-0327-x","Shengfeng ZhangShu DuYunfeng PengXiaolong YangKeping Long","2011","http://link.springer.com/article/10.1007/s11107-011-0327-x","Article"
"Time-dependent load-balancing service degradation in optical data center networks","Photonic Network Communications","","34","3","10.1007/s11107-017-0710-3","Yue ZongCunqian YuYejun LiuQihan ZhangYuyang SunLei Guo","2017","http://link.springer.com/article/10.1007/s11107-017-0710-3","Article"
"Time-sensitive software-defined networking (Ts-SDN) control architecture for flexi-grid optical networks with data center application","Photonic Network Communications","","28","1","10.1007/s11107-014-0437-3","Yongli ZhaoWei WangJie Zhang","2014","http://link.springer.com/article/10.1007/s11107-014-0437-3","Article"
"Experimental demonstration of remote unified control for OpenFlow-based software-defined optical access networks","Photonic Network Communications","","31","3","10.1007/s11107-015-0547-6","Hui YangJie ZhangYongli ZhaoJialin WuYuefeng JiYi LinJianrui HanYoung Lee","2016","http://link.springer.com/article/10.1007/s11107-015-0547-6","Article"
"Blocking and delay analysis of single-wavelength optical buffer with delay constrained packets","Photonic Network Communications","","35","1","10.1007/s11107-017-0720-1","Hongxu LuShengda TangLiansheng TanWei Zhang","2018","http://link.springer.com/article/10.1007/s11107-017-0720-1","Article"
"Routing on pre-configured topology for dynamic optical networks","Photonic Network Communications","","17","3","10.1007/s11107-008-0164-8","Yongli ZhaoJie ZhangDahai HanLei WangWanyi GuYuefeng Ji","2009","http://link.springer.com/article/10.1007/s11107-008-0164-8","Article"
"Cross-stratum resource reservation (CSRR) algorithm for deadline-driven applications in datacenter networks","Photonic Network Communications","","31","1","10.1007/s11107-015-0571-6","Wei WangYongli ZhaoJie ZhangRuiying HeHaoran Chen","2016","http://link.springer.com/article/10.1007/s11107-015-0571-6","Article"
"Performance evaluation of software-defined clustered-optical access networking for ubiquitous data center optical interconnection","Photonic Network Communications","","34","1","10.1007/s11107-016-0658-8","Hui YangWei BaiAo YuJie Zhang","2017","http://link.springer.com/article/10.1007/s11107-016-0658-8","Article"
"Multi-stratum resources resilience in software defined data center interconnection based on IP over elastic optical networks","Photonic Network Communications","","28","1","10.1007/s11107-014-0440-8","Hui YangYongli ZhaoJie ZhangLei ChengYuefeng JiJialin WuJianrui HanYi LinYoung Lee","2014","http://link.springer.com/article/10.1007/s11107-014-0440-8","Article"
"Efficient software-defined passive optical network with network coding","Photonic Network Communications","","31","2","10.1007/s11107-015-0546-7","Rentao GuShizong ZhangYuefeng JiTonglu GuoXiaoxiong Wang","2016","http://link.springer.com/article/10.1007/s11107-015-0546-7","Article"
"Interconnected resilient packet rings (IRPRs): design and implementation","Photonic Network Communications","","12","2","10.1007/s11107-006-0004-7","Zhizhong ZhangFang ChengJiangtao LuoQingji ZengMing JiangZhengfu ZhaoHua Liu","2006","http://link.springer.com/article/10.1007/s11107-006-0004-7","Article"
