Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Curves of genus two over fields of even characteristic","Mathematische Zeitschrift","","250","1","10.1007/s00209-004-0750-0","Gabriel CardonaEnric NartJordi Pujolàs","2005","http://link.springer.com/article/10.1007/s00209-004-0750-0","Article"
"A perl package and an alignment tool for phylogenetic networks","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-175","Gabriel CardonaFrancesc RossellóGabriel Valiente","2008","http://link.springer.com/article/10.1186/1471-2105-9-175","Article"
"Extended Newick: it is time for a standard representation of phylogenetic networks","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-532","Gabriel CardonaFrancesc RossellóGabriel Valiente","2008","http://link.springer.com/article/10.1186/1471-2105-9-532","Article"
"Nodal distances for rooted phylogenetic trees","Journal of Mathematical Biology","","61","2","10.1007/s00285-009-0295-2","Gabriel CardonaMercè LlabrésFrancesc RossellóGabriel Valiente","2010","http://link.springer.com/article/10.1007/s00285-009-0295-2","Article"
"Cophenetic metrics for phylogenetic trees, after Sokal and Rohlf","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-3","Gabriel CardonaArnau MirFrancesc RossellóLucía RotgerDavid Sánchez","2013","http://link.springer.com/article/10.1186/1471-2105-14-3","Article"
"Exact formulas for the variance of several balance indices under the Yule model","Journal of Mathematical Biology","","67","6 - 7","10.1007/s00285-012-0615-9","Gabriel CardonaArnau MirFrancesc Rosselló","2013","http://link.springer.com/article/10.1007/s00285-012-0615-9","Article"
"A reconstruction problem for a class of phylogenetic networks with lateral gene transfers","Algorithms for Molecular Biology","","10","1","10.1186/s13015-015-0059-z","Gabriel CardonaJoan Carles PonsFrancesc Rosselló","2015","http://link.springer.com/article/10.1186/s13015-015-0059-z","Article"
"Reconstruction of LGT networks from tri-LGT-nets","Journal of Mathematical Biology","","75","6 - 7","10.1007/s00285-017-1131-8","Gabriel CardonaJoan Carles Pons","2017","http://link.springer.com/article/10.1007/s00285-017-1131-8","Article"
"Revisiting Shao and Sokal’s B2 index of phylogenetic balance","Journal of Mathematical Biology","","83","5","10.1007/s00285-021-01662-7","François BienvenuGabriel CardonaCeline Scornavacca","2021","http://link.springer.com/article/10.1007/s00285-021-01662-7","Article"
"Generation of Orchard and Tree-Child Networks","Bulletin of Mathematical Biology","","86","1","10.1007/s11538-023-01239-z","Gabriel CardonaGerard RibasJoan Carles Pons","2023","http://link.springer.com/article/10.1007/s11538-023-01239-z","Article"
