Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Progress in gene therapy for neurological disorders","Nature Reviews Neurology","","9","6","10.1038/nrneurol.2013.103","Michele SimonatoJean BennettNicholas M. BoulisMaria G. CastroDavid J. FinkWilliam F. GoinsSteven J. GrayPedro R. LowensteinLuk H. VandenbergheThomas J. WilsonJohn H. WolfeJoseph C. Glorioso","2013","http://link.springer.com/article/10.1038/nrneurol.2013.103","Article"
"Gene Transfer to Glial Tumors Using Herpes Simplex Virus","Gene Delivery to Mammalian Cells","","","","10.1385/1-59259-650-9:323","Ajay NiranjanDarren WolfeWendy FellowsWilliam F. GoinsJoseph C. GloriosoDouglas KondziolkaL. Dade Lunsford","2004","http://link.springer.com/protocol/10.1385/1-59259-650-9%3A323","Protocol"
"Delivery of Herpes Simplex Virus-Based Vectors to Stem Cells","Gene Delivery to Mammalian Cells","","","","10.1385/1-59259-650-9:339","Darren WolfeJames B. WechuckDavid M. KriskyJulie P. GoffWilliam F. GoinsAli OzuerMichael E. EpperlyJoel S. GreenbergerDavid J. FinkJoseph C. Glorioso","2004","http://link.springer.com/protocol/10.1385/1-59259-650-9%3A339","Protocol"
"A new transgene reporter for in vivo magnetic resonance imaging","Nature Medicine","","11","4","10.1038/nm1208","Guillem GenoveUlrike DeMarcoHongyan XuWilliam F GoinsEric T Ahrens","2005","http://link.springer.com/article/10.1038/nm1208","Article"
"Engineering HSV-1 Vectors for Gene Therapy","Herpes Simplex Virus","","","","10.1007/978-1-4939-9814-2_4","William F. GoinsShaohua HuangBonnie HallMarco MarzulliJustus B. CohenJoseph C. Glorioso","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9814-2_4","Protocol"
"Varicella zoster virus-induced pain and post-herpetic neuralgia in the human host and in rodent animal models","Journal of NeuroVirology","","17","6","10.1007/s13365-011-0069-7","Paul R. KinchingtonWilliam F. Goins","2011","http://link.springer.com/article/10.1007/s13365-011-0069-7","Article"
"Use of the Herpes Simplex Viral Genome to Construct Gene Therapy Vectors","Viral Vectors for Gene Therapy","","","","10.1385/1-59259-304-6:01","Edward A. BurtonShaohua HuangWilliam F. GoinsJoseph C. Glorioso","2003","http://link.springer.com/protocol/10.1385/1-59259-304-6%3A01","Protocol"
"A Guide to Preclinical Models of Zoster-Associated Pain and Postherpetic Neuralgia","Varicella-zoster Virus","","","","10.1007/82_2021_240","Benjamin E. WarnerWilliam F. GoinsPhillip R. KramerPaul R. Kinchington","2023","http://link.springer.com/chapter/10.1007/82_2021_240","Chapter"
"Progress in gene therapy for neurological disorders","Nature Reviews Neurology","","9","5","10.1038/nrneurol.2013.56","Michele SimonatoJean BennettNicholas M. BoulisMaria G. CastroDavid J. FinkWilliam F. GoinsSteven J. GrayPedro R. LowensteinLuk H. VandenbergheThomas J. WilsonJohn H. WolfeJoseph C. Glorioso","2013","http://link.springer.com/article/10.1038/nrneurol.2013.56","Article"
"Glioblastoma infiltration of both tumor- and virus-antigen specific cytotoxic T cells correlates with experimental virotherapy responses","Scientific Reports","","10","1","10.1038/s41598-020-61736-2","Quazim A. AlayoHirotaka ItoCarmela PassaroMykola ZdiorukAhmad Bakur MahmoudKorneel GrauwetXiaoli ZhangSean E. LawlerDavid A. ReardonWilliam F. GoinsSoledad FernandezE. Antonio ChioccaHiroshi Nakashima","2020","http://link.springer.com/article/10.1038/s41598-020-61736-2","Article"
