Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electromagnetic and Optical Pulse Propagation 2","Springer Series in Optical Sciences","","","","10.1007/978-1-4419-0149-1","Kurt E. Oughstun","2009","http://link.springer.com/book/10.1007/978-1-4419-0149-1","Book"
"Electromagnetic and Optical Pulse Propagation 1","Springer Series in Optical Sciences","","","","10.1007/978-0-387-34730-1","Kurt E. Oughstun","2007","http://link.springer.com/book/10.1007/978-0-387-34730-1","Book"
"Electromagnetic Pulse Propagation across a Planar Interface Separating Two Lossy, Dispersive Dielectrics","Ultra-Wideband, Short-Pulse Electromagnetics 3","","","","10.1007/978-1-4757-6896-1_26","John A. MarozasKurt E. Oughstun","1997","http://link.springer.com/chapter/10.1007/978-1-4757-6896-1_26","Chapter"
"Influence of the Precursor Fields on Ultrashort Pulse Measurements","Ultra-Wideband, Short-Pulse Electromagnetics 5","","","","10.1007/0-306-47948-6_68","Kurt E. OughstunHong Xiao","2002","http://link.springer.com/chapter/10.1007/0-306-47948-6_68","Chapter"
"Electromagnetic Energy Dissipation of Ultra-Wideband Plane Wave Pulses in a Causal, Dispersive Dielectric","Ultra-Wideband, Short-Pulse Electromagnetics 2","","","","10.1007/978-1-4899-1394-4_30","Paul D. SmithKurt E. Oughstun","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1394-4_30","Chapter"
"Pulse Centrovelocity: Asymptotic and FFT Results","Ultra-Wideband, Short-Pulse Electromagnetics 6","","","","10.1007/978-1-4419-9146-1_11","Natalie A. CartwrightKurt E. Oughstun","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9146-1_11","Chapter"
"Ultrawideband Electromagnetic Pulse Propagation in Triply-Distilled Water","Ultra-Wideband Short-Pulse Electromagnetics 4","","","","10.1007/0-306-47093-4_28","Paul D. SmithKurt E. Oughstun","2002","http://link.springer.com/chapter/10.1007/0-306-47093-4_28","Chapter"
"Uniform Asymptotic Description of Gaussian Pulse Propagation of Arbitrary Initial Pulse Width in a Linear, Causally Dispersive Medium","Ultra-Wideband, Short-Pulse Electromagnetics 2","","","","10.1007/978-1-4899-1394-4_29","Constantinos M. BalictsisKurt E. Oughstun","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1394-4_29","Chapter"
"The Angular Spectrum Representation of the Pulsed Radiation Field in Spatially and Temporally Dispersive Media","Electromagnetic and Optical Pulse Propagation","","","","10.1007/978-3-030-20835-6_7","Kurt E. Oughstun","2019","http://link.springer.com/chapter/10.1007/978-3-030-20835-6_7","Chapter"
"Free Fields in Temporally Dispersive Media","Electromagnetic and Optical Pulse Propagation","","","","10.1007/978-3-030-20835-6_9","Kurt E. Oughstun","2019","http://link.springer.com/chapter/10.1007/978-3-030-20835-6_9","Chapter"
"Asymptotic Methods of Analysis using Advanced Saddle Point Techniques","Electromagnetic and Optical Pulse Propagation 2","","","","10.1007/978-1-4419-0149-1_2","Kurt E. Oughstun","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0149-1_2","Chapter"
"Analysis of the Phase Function and Its Saddle Points","Electromagnetic and Optical Pulse Propagation 2","","","","10.1007/978-1-4419-0149-1_4","Kurt E. Oughstun","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0149-1_4","Chapter"
"Asymptotic Methods of Analysis Using Advanced Saddle Point Techniques","Electromagnetic and Optical Pulse Propagation","","","","10.1007/978-3-030-20692-5_1","Kurt E. Oughstun","2019","http://link.springer.com/chapter/10.1007/978-3-030-20692-5_1","Chapter"
"Evolution of the Signal","Electromagnetic and Optical Pulse Propagation 2","","","","10.1007/978-1-4419-0149-1_6","Kurt E. Oughstun","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0149-1_6","Chapter"
"Analysis of the Phase Function and Its Saddle Points","Electromagnetic and Optical Pulse Propagation","","","","10.1007/978-3-030-20692-5_3","Kurt E. Oughstun","2019","http://link.springer.com/chapter/10.1007/978-3-030-20692-5_3","Chapter"
"Electronagnetic Impulse Response of Triply-Distilled Water","Ultra-Wideband Short-Pulse Electromagnetics 4","","","","10.1007/0-306-47093-4_27","Judith E. K. LaurensKurt E. Oughstun","2002","http://link.springer.com/chapter/10.1007/0-306-47093-4_27","Chapter"
