Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Aided Verification","Lecture Notes in Computer Science","","","","10.1007/978-3-540-70545-1","Aarti GuptaSharad Malik","2008","http://link.springer.com/book/10.1007/978-3-540-70545-1","Book"
"passert: A Tool for Debugging Parallel Programs","Computer Aided Verification","","","","10.1007/978-3-642-31424-7_60","Daniel Schwartz-NarbonneFeng LiuDavid AugustSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-31424-7_60","Chapter"
"Wolverine: Battling Bugs with Interpolants","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-28756-5_48","Georg WeissenbacherDaniel KroeningSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-28756-5_48","Chapter"
"Reduction of Resolution Refutations and Interpolants via Subsumption","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-13338-6_15","Roderick BloemSharad MalikMatthias SchlaipferGeorg Weissenbacher","2014","http://link.springer.com/chapter/10.1007/978-3-319-13338-6_15","Chapter"
"Optimal Live Range Merge for Address Register Allocation in Embedded Programs","Compiler Construction","","","","10.1007/3-540-45306-7_19","Guilherme OttoniSandro RigoGuido AraujoSubramanian RajagopalanSharad Malik","2001","http://link.springer.com/chapter/10.1007/3-540-45306-7_19","Chapter"
"Trace-based Analysis of Memory Corruption Malware Attacks","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-70389-3_5","Zhixing XuAarti GuptaSharad Malik","2017","http://link.springer.com/chapter/10.1007/978-3-319-70389-3_5","Chapter"
"Coverage-Based Trace Signal Selection for Fault Localisation in Post-silicon Validation","Hardware and Software: Verification and Testing","","","","10.1007/978-3-642-39611-3_16","Charlie Shucheng ZhuGeorg WeissenbacherSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-642-39611-3_16","Chapter"
"Symmetry Reduction in SAT-Based Model Checking","Computer Aided Verification","","","","10.1007/11513988_12","Daijue TangSharad MalikAarti GuptaC. Norris Ip","2005","http://link.springer.com/chapter/10.1007/11513988_12","Chapter"
"Lazy Self-composition for Security Verification","Computer Aided Verification","","","","10.1007/978-3-319-96142-2_11","Weikun YangYakir VizelPramod SubramanyanAarti GuptaSharad Malik","2018","http://link.springer.com/chapter/10.1007/978-3-319-96142-2_11","Chapter"
"Predicting Serializability Violations: SMT-Based Search vs. DPOR-Based Search","Hardware and Software: Verification and Testing","","","","10.1007/978-3-642-34188-5_11","Arnab SinhaSharad MalikChao WangAarti Gupta","2012","http://link.springer.com/chapter/10.1007/978-3-642-34188-5_11","Chapter"
"The Quest for Efficient Boolean Satisfiability Solvers","Computer Aided Verification","","","","10.1007/3-540-45657-0_2","Lintao ZhangSharad Malik","2002","http://link.springer.com/chapter/10.1007/3-540-45657-0_2","Chapter"
"Modeling Firmware as Service Functions and Its Application to Test Generation","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-03077-7_5","Sunha AhnSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-319-03077-7_5","Chapter"
