Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selenium-Enriched Saccharomyces cerevisiae Reduces the Progression of Colorectal Cancer","Biological Trace Element Research","","185","2","10.1007/s12011-018-1270-9","Jamileh AbediMaedeh Vakili SaatlooVahid NejatiRahim HobbenaghiAmir TukmechiYousef NamiAhmad Yari Khosroushahi","2018","http://link.springer.com/article/10.1007/s12011-018-1270-9","Article"
"Antifungal activity of potential probiotic Limosilactobacillus fermentum strains and their role against toxigenic aflatoxin-producing aspergilli","Scientific Reports","","13","1","10.1038/s41598-023-27721-1","Yalda MahjooryReza MohammadiMohammad Amin HejaziYousef Nami","2023","http://link.springer.com/article/10.1038/s41598-023-27721-1","Article"
"Anti-oral cancer properties of potential probiotic lactobacilli isolated from traditional milk, cheese, and yogurt","Scientific Reports","","14","1","10.1038/s41598-024-57024-y","Yousef NamiOmid TavallaeiAmir KianiNesa MoazamiMahya SamariHossein DerakhshankhahMehdi JaymandBabak Haghshenas","2024","http://link.springer.com/article/10.1038/s41598-024-57024-y","Article"
"Potential probiotic Lactobacillus delbrueckii subsp. lactis KUMS-Y33 suppresses adipogenesis and promotes osteogenesis in human adipose-derived mesenchymal stem cell","Scientific Reports","","14","1","10.1038/s41598-024-60061-2","Farjam GoudarziAmir KianiYousef NamiAzin ShahmohammadiAdel MohammadalipourAfshin KaramiBabak Haghshenas","2024","http://link.springer.com/article/10.1038/s41598-024-60061-2","Article"
"Lactobacillus-fermented sourdoughs improve the quality of gluten-free bread made from pearl millet flour","Journal of Food Science and Technology","","56","9","10.1007/s13197-019-03874-8","Yousef NamiMehdi GharekhaniMehran AalamiMohammad Amin Hejazi","2019","http://link.springer.com/article/10.1007/s13197-019-03874-8","Article"
"Apoptosis induction in cancer cell lines and anti-inflammatory and anti-pathogenic properties of proteinaceous metabolites secreted from potential probiotic Enterococcus faecalis KUMS-T48","Scientific Reports","","13","1","10.1038/s41598-023-34894-2","Faezeh SalekHamid MirzaeiJalil KhandaghiAfshin JavadiYousef Nami","2023","http://link.springer.com/article/10.1038/s41598-023-34894-2","Article"
"Lactobacillus plantarum ABRIINW.N8 eliminates fungal and bacterial contamination and promotes shoot proliferation and root induction in plant tissue culture","Plant Cell, Tissue and Organ Culture (PCTOC)","","152","2","10.1007/s11240-022-02406-1","Saleh AmiriReza MohammadiYousef Nami","2023","http://link.springer.com/article/10.1007/s11240-022-02406-1","Article"
"Probiotic Characterization of LAB isolated from Sourdough and Different Traditional Dairy Products Using Biochemical, Molecular and Computational Approaches","Probiotics and Antimicrobial Proteins","","","","10.1007/s12602-024-10234-2","Yousef NamiBahman PanahiHossein Mohammadzadeh JalalyMohaddeseh RostampourMohammad Amin Hejazi","2024","http://link.springer.com/article/10.1007/s12602-024-10234-2","Article"
"Tarkhineh as a new microencapsulation matrix improves the quality and sensory characteristics of probiotic Lactococcus lactis KUMS-T18 enriched potato chips","Scientific Reports","","11","1","10.1038/s41598-021-92095-1","Amir KianiYousef NamiShahab HedayatiMehdi JaymandHadi SamadianBabak Haghshenas","2021","http://link.springer.com/article/10.1038/s41598-021-92095-1","Article"
"Application of machine learning in bacteriophage research","BMC Microbiology","","21","1","10.1186/s12866-021-02256-5","Yousef NamiNazila ImeniBahman Panahi","2021","http://link.springer.com/article/10.1186/s12866-021-02256-5","Article"
"Probiotic potential characterization and clustering using unsupervised algorithms of lactic acid bacteria from saltwater fish samples","Scientific Reports","","12","1","10.1038/s41598-022-16322-z","Atefeh MazlumiBahman PanahiMohammad Amin HejaziYousef Nami","2022","http://link.springer.com/article/10.1038/s41598-022-16322-z","Article"
"Probiotic properties and antimicrobial evaluation of silymarin-enriched Lactobacillus bacteria isolated from traditional curd","Scientific Reports","","13","1","10.1038/s41598-023-37350-3","Babak HaghshenasAmir KianiSaeideh MansooriEhsan Mohammadi-nooriYousef Nami","2023","http://link.springer.com/article/10.1038/s41598-023-37350-3","Article"
