Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Orthodontic development","British Dental Journal","","185","7","10.1038/sj.bdj.4809805","D LawtonD BarnettA Thom","1998","http://link.springer.com/article/10.1038/sj.bdj.4809805","Article"
"A History of the British Orthodontic Societies (1907–1994)","British Dental Journal","","195","6","10.1038/sj.bdj.4810537","D Lawton","2003","http://link.springer.com/article/10.1038/sj.bdj.4810537","Article"
"Structure of a Diolefine Complex of Platinum(II) C10H14O3PtCl2","Nature","","208","5010","10.1038/208580a0","D. GIBSONC. OLDHAMJ. LEWISD. LAWTONR. MASONG. B. ROBERTSON","1965","http://link.springer.com/article/10.1038/208580a0","Article"
"Commissioning of the ion beam buncher and cooler for LEBIT","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-126-9","T. SunS. SchwarzG. BollenD. LawtonR. RingleP. Schury","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-126-9","Article"
"Precision experiments with rare isotopes with LEBIT at MSU","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-131-0","P. SchuryG. BollenD. A. DaviesA. DoemerD. LawtonD. J. MorrisseyJ. OttarsonA. PrinkeR. RingleT. SunS. SchwarzL. Weissman","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-131-0","Article"
"The LEBIT 9.4 T Penning trap system","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-132-y","R. RingleG. BollenD. LawtonP. SchuryS. SchwarzT. Sun","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-132-y","Article"
"Efficient and fast thermalization of Rare Isotope Beam   from projectile fragmentation","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00319-0","G. BollenS. ChouhanC. GuénautF. MartiD. J. MorrisseyD. LawtonJ. OttarsonG. PangS. SchwarzB. M. SherrillM. WadaA. F. Zeller","2007","http://link.springer.com/article/10.1140/epjst/e2007-00319-0","Article"
"The cyclotron gas stopper project at the NSCL","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9539-y","C. GuénautG. BollenS. ChouhanF. MartiD. J. MorrisseyD. LawtonJ. OttarsonG. K. PangS. SchwarzB. M. SherrillM. WadaA. F. Zeller","2006","http://link.springer.com/article/10.1007/s10751-007-9539-y","Article"
"Methods and benefits of measuring non-hydrocarbon gases from surface casing vents","International Journal of Environmental Science and Technology","","20","5","10.1007/s13762-022-04300-x","N. UttingK. OsadetzT. H. DarrahM. S. BrennwaldB. MayerD. Lawton","2023","http://link.springer.com/article/10.1007/s13762-022-04300-x","Article"
"Distribution of the Glutamate/Aspartate Transporter GLAST in Relation to the Afferent Synapses of Outer Hair Cells in the Guinea Pig Cochlea","Journal of the Association for Research in Otolaryngology","","3","3","10.1007/s101620010064","David N. FurnessJulie A. HulmeD. LawtonCarole M. Hackney","2002","http://link.springer.com/article/10.1007/s101620010064","Article"
